Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-GOV-1-300627-107,28 Mar 2022,94040.0,GBP
Correction,N/A,GB-GOV-1-300627-107,25 Mar 2022,-47020.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300627-107,07 Jan 2022,48177.0,GBP
Correction,N/A,GB-GOV-1-300627-107,01 Dec 2021,8000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300627-107,04 Nov 2021,205719.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-105,25 Oct 2021,127000.0,GBP
Correction,N/A,GB-GOV-1-300627-105,21 Oct 2021,-275000.0,GBP
Correction,N/A,GB-GOV-1-300627-103,21 Oct 2021,275000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-104,20 Oct 2021,10000.0,GBP
Correction,N/A,GB-GOV-1-300627-105,12 Oct 2021,275000.0,GBP
Correction,N/A,GB-GOV-1-300627-105,12 Oct 2021,275000.0,GBP
Correction,N/A,GB-GOV-1-300627-103,12 Oct 2021,-275000.0,GBP
Correction,N/A,GB-GOV-1-300627-103,12 Oct 2021,-275000.0,GBP
Correction,N/A,GB-GOV-1-300627-106,11 Oct 2021,37620.0,GBP
Correction,N/A,GB-GOV-1-300627-101,11 Oct 2021,-37620.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-104,21 Jun 2021,440000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-103,01 Apr 2021,275000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-102,22 Feb 2021,300000.0,GBP
Correction,N/A,GB-GOV-1-300627-103,20 Jan 2021,19431.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300627-101,11 Dec 2020,102500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-102,28 Oct 2020,375810.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-102,16 Jun 2020,325000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300627-101,10 Jun 2020,290000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-103,04 Jun 2020,250120.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300627-102,06 Jan 2020,120000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300627-101,17 Oct 2019,687500.0,GBP
