Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,18 Dec 2018,475000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,01 Oct 2018,475000.0,GBP
Itad,Government,GB-1-204123-102,09 Aug 2018,1026.0,GBP
Itad,Government,GB-1-204123-102,09 Aug 2018,8571.0,GBP
Itad,Government,GB-1-204123-102,05 Jul 2018,47992.0,GBP
Itad,Government,GB-1-204123-102,29 Mar 2018,28795.0,GBP
Itad,Government,GB-1-204123-102,13 Dec 2017,9598.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,12 Dec 2017,475000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,04 Aug 2017,475000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,23 Mar 2016,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,11 Sep 2015,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,21 May 2015,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,15 Dec 2014,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,21 Mar 2014,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204123-101,08 Dec 2013,500000.0,GBP
