Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-202628-102,17 Dec 2018,40612.0,GBP
IMC Worldwide,Government,GB-1-202628-102,06 Sep 2018,144000.0,GBP
HM Revenue and Customs,N/A,GB-1-202628-101,18 Jun 2018,623333.0,GBP
IMC Worldwide,Government,GB-1-202628-102,01 May 2018,201825.0,GBP
Crown Agents Bank,Government,GB-1-202628-101,29 Nov 2017,150000.0,GBP
IMC Worldwide,Government,GB-1-202628-102,31 Oct 2017,18366.0,GBP
Crown Agents Bank,Government,GB-1-202628-101,26 Oct 2017,385000.0,GBP
IMC Worldwide,Government,GB-1-202628-102,27 Sep 2017,15312.0,GBP
Crown Agents Bank,Government,GB-1-202628-101,07 Aug 2017,360000.0,GBP
Crown Agents Bank,Government,GB-1-202628-101,07 Aug 2017,105000.0,GBP
IMC Worldwide,Government,GB-1-202628-102,22 Jun 2017,135993.0,GBP
Crown Agents Bank,Government,GB-1-202628-101,21 Jun 2017,565182.0,GBP
Crown Agents Bank,Government,GB-1-202628-101,21 Jun 2017,565183.0,GBP
IMC Worldwide,Government,GB-1-202628-102,09 Mar 2017,18720.0,GBP
IMC Worldwide,Government,GB-1-202628-102,22 Feb 2017,83582.0,GBP
IMC Worldwide,Government,GB-1-202628-102,29 Aug 2016,109398.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,08 Aug 2016,98094.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,27 Jun 2016,270872.0,GBP
IMC Worldwide,Government,GB-1-202628-102,25 Jun 2016,59010.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,24 Jun 2016,98099.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,16 May 2016,28123.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,12 May 2016,87026.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,12 May 2016,-76815.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,05 May 2016,403424.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,05 May 2016,-317061.0,GBP
IMC Worldwide,Government,GB-1-202628-102,14 Apr 2016,71256.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,13 Apr 2016,337441.0,GBP
IMC Worldwide,Government,GB-1-202628-102,01 Mar 2016,14310.0,GBP
IMC Worldwide,Government,GB-1-202628-102,18 Feb 2016,62260.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,01 Feb 2016,71608.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,20 Jan 2016,286680.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,14 Jan 2016,182568.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,06 Jan 2016,79742.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,17 Jul 2015,209900.0,GBP
IMC Worldwide,Government,GB-1-202628-102,15 Jul 2015,30132.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,27 Mar 2015,223287.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,14 Jan 2015,31572.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,20 Oct 2014,540080.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,20 Oct 2014,-526000.0,GBP
IMC Worldwide,Government,GB-1-202628-102,17 Oct 2014,596763.0,GBP
IMC Worldwide,Government,GB-1-202628-102,17 Oct 2014,-324082.0,GBP
IMC Worldwide,Government,GB-1-202628-102,25 Jul 2014,88056.0,GBP
IMC Worldwide,Government,GB-1-202628-102,02 Apr 2014,76872.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,28 Mar 2014,421788.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,30 Jan 2014,12298.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,30 Jan 2014,11533.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,30 Jan 2014,10109.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,30 Jan 2014,19978.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,30 Jan 2014,39088.0,GBP
Crown Agents Limited,Government,GB-1-202628-101,30 Jan 2014,17512.0,GBP
IMC Worldwide,Government,GB-1-202628-102,07 Jan 2014,20400.0,GBP
