Activity Description,Provider,Date,Value,Currency
Total incoming Funds Feb 21 - Apr 21,GB-GOV-1,30 Apr 2021,232095.0,GBP
Total incoming Funds Nov 20 - Jan 21,GB-GOV-1,31 Jan 2021,711802.0,GBP
Total incoming Funds Aug 20 - Oct 20,GB-GOV-1,31 Oct 2020,635432.0,GBP
Total incoming Funds May 20 - July 20,GB-GOV-1,31 Jul 2020,902609.0,GBP
Incoming Funds,GB-GOV-1,30 Apr 2020,1916144.68,GBP
Incoming Funds Nov 19- Jan 20,GB-GOV-1,31 Jan 2020,1082839.08,GBP
Incoming Funds -August 19 - October 19,GB-GOV-1,31 Oct 2019,1571399.72,GBP
Incoming Funds - May 19 - July 19,GB-GOV-1,31 Jul 2019,1105842.83,GBP
Incoming Funds - Feb 19 - Apr 19,GB-GOV-1,30 Apr 2019,2472725.91,GBP
Incoming Funds - Nov 18 -Jan 19,GB-GOV-1,31 Jan 2019,1016233.84,GBP
Incoming Funds - Aug 18- Oct 18,GB-GOV-1,31 Oct 2018,888995.82,GBP
Incoming Funds - May 18- July 18,GB-GOV-1,31 Jul 2018,1754899.68,GBP
Incoming Funds,GB-GOV-1,31 Mar 2018,5222681.0,GBP
