Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Multiple Subcontractors,N/A,GB-COH-05543952-GB-1-203048,31 Jan 2021,193599.48,GBP
Multiple Subcontractors,N/A,GB-COH-05543952-GB-1-203048,31 Oct 2020,522563.52,GBP
Multiple Subcontractors,N/A,GB-COH-05543952-GB-1-203048,31 Jul 2020,865559.33,GBP
Multiple Subcontractors,Private Sector,GB-COH-05543952-GB-1-203048,30 Apr 2020,1148314.2,GBP
Multiple Subcontractors,N/A,GB-COH-05543952-GB-1-203048,31 Jan 2020,1082589.0,GBP
MULTIPLE SUBCONTRACTORS,N/A,GB-COH-05543952-GB-1-203048,31 Oct 2019,1011283.42,GBP
Multiple Sub contractors,N/A,GB-COH-05543952-GB-1-203048,31 Jul 2019,816385.64,GBP
Multiple Subcontractors,N/A,GB-COH-05543952-GB-1-203048,30 Apr 2019,1683482.65,GBP
Multiple Subcontractors,N/A,GB-COH-05543952-GB-1-203048,31 Jan 2019,1479763.55,GBP
Multiple Sub consultants,N/A,GB-COH-05543952-GB-1-203048,31 Oct 2018,896517.83,GBP
SWANSEA UNIVERSITY,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,40952.52,GBP
UNIVERSITY OF BIRMINGHAM,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,23000.0,GBP
ECOFIN CONSULTANTS,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,34870.74,GBP
ALERT ENGINEERING P/L,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,59238.23,GBP
CIVIL DESIGN SOLUTIONS,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,460269.82,GBP
DEVEX,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,14461.47,GBP
FLASHBAY LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,3290.0,GBP
HELVETAS SWISS INTERNATIONAL,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,85702.6,GBP
IFRTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,29550.0,GBP
INFRA AFRICA (PTY) LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,23425.58,GBP
IX ENGINEERS LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,52726.5,GBP
MILLSTREAM ASSOCIATES LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,1790.0,GBP
NORKEN INTERNATIONAL,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,5675.0,GBP
ORION CONSULTING,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,68053.66,GBP
OTB ENGINEERING LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,80948.54,GBP
RANKIN ENGINEERING,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,179877.43,GBP
SMEC KENYA LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,67500.0,GBP
SWANSEA INNOVATIONS,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,24860.0,GBP
TACITUS LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,12955.82,GBP
TRG,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,2552.79,GBP
WORLEY PARSONS,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,8178.0,GBP
BUILDING AND ROAD RESEARCH INSTITUTE,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,29900.0,GBP
MOTT MACDONALD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,376469.53,GBP
INTECH ASSOCIATES LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,23955.0,GBP
HELPAGE INTERNATIONAL,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,19928.96,GBP
INTECH ASSET MANAGEMENT,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,12072.77,GBP
PAIGE GREEN CONSULTING,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,16805.04,GBP
UN DEVELOPMENT BUSINESS,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,9798.94,GBP
AURECON,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,142296.28,GBP
AFRICA MEDIA INNOVATION LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,1333.17,GBP
ACROSS AFRICA CONSULTANTS LTD,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,21200.0,GBP
Department of Urban and Regional PL,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,101500.0,GBP
CSIR,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,668508.01,GBP
TRANSAID,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,57415.0,GBP
SLoCaT,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,87232.5,GBP
TRL LIMITED,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,727118.08,GBP
WOMEN IN ENGINEERING AND SCIENCE,N/A,GB-COH-05543952-GB-1-203048,31 Mar 2018,19912.5,GBP
