Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Alisa Hotel North Ridge,N/A,GB-GOV-1-301049-411,28 Mar 2024,19135.63,GBP
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-GOV-1-301049-410,06 Mar 2024,55000.0,GBP
GROUPE URGENCE REHABILITATION DEVELOPPEMENT,N/A,GB-GOV-1-301049-409,05 Mar 2024,34099.0,GBP
"Science, Technology, Innovation, Research and Sustainability Collaboration (STIRS Collaboration)",N/A,GB-GOV-1-301049-408,29 Feb 2024,7265.87,GBP
"Science, Technology, Innovation, Research and Sustainability Collaboration (STIRS Collaboration)",N/A,GB-GOV-1-301049-408,29 Feb 2024,20827.13,GBP
Technology for Social Change and Development Initiative,N/A,GB-GOV-1-301049-407,27 Feb 2024,109500.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-405,04 Feb 2024,134293.46,GBP
United Nations University,N/A,GB-GOV-1-301049-404,22 Nov 2023,23191.0,GBP
Unspecified,N/A,GB-GOV-1-301049-403,08 Oct 2023,50573.24,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-402,20 Sep 2023,175626.13,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,03 Mar 2023,6450000.0,GBP
Unspecified,N/A,GB-GOV-1-301049-106,24 Feb 2023,58177.8,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-108,20 Feb 2023,20000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,07 Nov 2022,1300000.0,GBP
Unspecified,N/A,GB-GOV-1-301049-107,07 Nov 2022,12758.44,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,14 Mar 2022,1900000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-104,14 Mar 2022,400000.0,GBP
