Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-GOV-1-301049-410,12 Mar 2024,55000.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-402,11 Mar 2024,44633.0,GBP
"Science, Technology, Innovation, Research and Sustainability Collaboration (STIRS Collaboration)",N/A,GB-GOV-1-301049-408,11 Mar 2024,7265.0,GBP
"Science, Technology, Innovation, Research and Sustainability Collaboration (STIRS Collaboration)",N/A,GB-GOV-1-301049-408,11 Mar 2024,20827.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-402,06 Mar 2024,118704.0,GBP
United Nations University,N/A,GB-GOV-1-301049-404,06 Mar 2024,23191.0,GBP
GROUPE URGENCE REHABILITATION DEVELOPPEMENT,N/A,GB-GOV-1-301049-409,06 Mar 2024,34099.0,GBP
Technology for Social Change and Development Initiative,N/A,GB-GOV-1-301049-407,04 Mar 2024,85770.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-405,14 Feb 2024,95000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,07 Dec 2023,1728009.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-402,06 Nov 2023,12288.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-108,27 Apr 2023,15878.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-108,27 Apr 2023,47634.0,GBP
WEST AND CENTRAL AFRICAN RESEARCH AND EDUCATION NETWORK,N/A,GB-GOV-1-301049-108,19 Apr 2023,4121.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,09 Mar 2023,1250000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,03 Feb 2023,750000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,23 Jun 2022,300000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-104,23 Jun 2022,200000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-105,21 Mar 2022,300000.0,GBP
International Development Research Centre,N/A,GB-GOV-1-301049-104,21 Mar 2022,200000.0,GBP
