Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,31 Dec 2022,496633.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,30 Jun 2022,142257.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,31 Mar 2022,53027.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,31 Dec 2021,53027.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,30 Sep 2021,101043.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,30 Jun 2021,143404.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,31 Mar 2021,287669.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,30 Sep 2020,144264.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,30 Jun 2020,144264.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00424X_1,31 Mar 2020,126112.08,GBP
