Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,31 Dec 2022,5948.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,31 Dec 2021,5949.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,30 Sep 2021,29575.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,30 Jun 2021,70876.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,31 Mar 2021,70876.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,31 Dec 2020,70876.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,30 Sep 2020,212629.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,30 Jun 2020,212629.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,31 Mar 2020,206422.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,31 Dec 2019,206422.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,30 Sep 2019,206422.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S013989_1,30 Jun 2019,206422.65,GBP
