Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-301015-103,07 Mar 2024,6000000.0,GBP
KPMG,N/A,GB-GOV-1-301015-402,21 Nov 2023,18936.0,GBP
NEXUS GREEN LIMITED,N/A,GB-GOV-1-301015-401,20 Nov 2023,24998.3,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301015-106,30 Oct 2023,281166.84,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301015-106,28 Sep 2023,281166.84,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,03 Aug 2023,15500000.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-301015-103,07 Nov 2022,5002557.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301015-107,07 Nov 2022,593360.94,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301015-107,07 Nov 2022,823933.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301015-106,07 Nov 2022,7848416.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301015-106,30 Jun 2022,8500000.0,GBP
Global Green Growth Institute,N/A,GB-GOV-1-301015-107,26 Apr 2022,1443002.0,GBP
CDC Group plc,Government,GB-GOV-1-301015-108,11 Mar 2022,60000.0,GBP
