Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,27 Oct 2022,5407.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,27 Oct 2022,1508.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,06 Oct 2022,5565.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,06 Oct 2022,1552.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,06 Oct 2022,5565.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,06 Oct 2022,1552.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,02 Sep 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,02 Sep 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,02 Aug 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,02 Aug 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-GOV-1-301015-109,20 Jul 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-GOV-1-301015-109,20 Jul 2022,1464.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-301015-109,20 Jul 2022,669.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,05 Jul 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,05 Jul 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-301015-109,09 Jun 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-301015-109,09 Jun 2022,1464.0,GBP
