Financial Year,Value,Currency
April 2011 - March 2012,1500000.0,GBP
April 2012 - March 2013,880000.0,GBP
April 2013 - March 2014,1250000.0,GBP
April 2014 - March 2015,3009520.0,GBP
April 2015 - March 2016,1499062.0,GBP
April 2016 - March 2017,1471415.0,GBP
April 2017 - March 2018,3594928.0,GBP
April 2018 - March 2019,1508058.0,GBP
April 2019 - March 2020,1700000.0,GBP
April 2020 - March 2021,0.0,GBP
April 2021 - March 2022,1423000.0,GBP
April 2022 - March 2023,1200000.0,GBP
April 2023 - March 2024,0.0,GBP
April 2024 - March 2025,800000.0,GBP
