Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,12 Apr 2021,625417.0,GBP
,International NGO,GB-CHC-1047501-DRC-PUNC-III,08 Mar 2021,372272.0,GBP
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,22 Jan 2021,723868.0,GBP
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,22 Dec 2020,1984742.0,GBP
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,20 Jul 2020,707727.0,GBP
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,08 Jun 2020,892592.0,GBP
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,26 May 2020,471943.0,GBP
Action contre la faim,International NGO,GB-CHC-1047501-DRC-PUNC-III,22 May 2020,1500000.0,GBP
Action Against Hunger France,N/A,GB-CHC-1047501-DRC-PUNC-III,18 Oct 2019,1380139.0,GBP
Action Against Hunger France,N/A,GB-CHC-1047501-DRC-PUNC-III,01 Jul 2019,1038230.0,GBP
Action Against Hunger France,N/A,GB-CHC-1047501-DRC-PUNC-III,12 Dec 2018,1422961.0,GBP
Action Against Hunger France,N/A,GB-CHC-1047501-DRC-PUNC-III,05 Oct 2018,926112.0,GBP
Action Against Hunger France,N/A,GB-CHC-1047501-DRC-PUNC-III,01 Jun 2018,810528.0,GBP
