Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2023,1816.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2022,23.4,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2022,581.02,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2022,639.41,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2022,58.4,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2021,23.4,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2021,16.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2021,23.4,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2021,29.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2020,99.62,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2020,740.97,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2020,82.5,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2020,10032.73,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2019,12753.45,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2019,3082.96,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2019,672.18,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2019,12453.69,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2018,2847.77,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2018,6293.38,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2018,4365.75,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2018,10273.45,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2017,8131.22,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2017,7437.86,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2017,6553.26,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2017,45575.09,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2016,30851.53,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2016,1585.6,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2016,754.68,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2016,10466.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2015,22451.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Sep 2015,10652.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,30 Jun 2015,14573.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Mar 2015,30527.0,GBP
N/A,N/A,GB-GOV-13-BA-NEWT-01,31 Dec 2014,42078.0,GBP
