Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-204415-106,08 Mar 2024,800000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 May 2023,3400000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,09 Mar 2023,1278700.57,GBP
Crown Agents Bank,Government,GB-1-204415-106,07 Nov 2022,986069.18,GBP
Crown Agents Bank,Government,GB-1-204415-104,07 Sep 2021,1638919.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,21 Mar 2017,231484.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2017,18417406.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,21 Mar 2017,2000000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2016,789318.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,05 Aug 2015,496572.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,05 Aug 2015,174914.0,GBP
PwC,Government,GB-1-204415-102,12 Mar 2015,21600.0,GBP
