Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,10620.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,17700.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,48673.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,50370.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,58687.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,67260.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Mar 2024,78000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,14 Mar 2024,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Mar 2024,17700.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Mar 2024,41670.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Mar 2024,44970.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Mar 2024,74982.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Mar 2024,84983.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,02 Feb 2024,50277.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,02 Feb 2024,94462.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,28 Dec 2023,43630.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,11 Dec 2023,65000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Oct 2023,800000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,25 Sep 2023,412257.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,14 Sep 2023,23200.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,14 Sep 2023,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,30 Aug 2023,236626.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,09 Aug 2023,555132.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,10000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,21587.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,32827.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,40350.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jun 2023,70000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,02 Jun 2023,7891.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,02 Jun 2023,43000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,02 Jun 2023,46352.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,02 Jun 2023,75000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 May 2023,21240.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,15 May 2023,97980.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,09 May 2023,19543.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,09 May 2023,21240.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,09 May 2023,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,09 May 2023,67000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,02 May 2023,21240.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,3088.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,50730.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,59986.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,65102.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,83112.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,83340.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,113355.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,26 Apr 2023,156722.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 Mar 2023,16917.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 Mar 2023,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 Mar 2023,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 Mar 2023,34774.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 Mar 2023,41301.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,24 Mar 2023,64806.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,21 Feb 2023,18882.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,21 Feb 2023,31230.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,21 Feb 2023,35210.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,21 Feb 2023,45450.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,21 Feb 2023,85370.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,09 Feb 2023,14695.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,09 Feb 2023,50490.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,09 Feb 2023,52982.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,09 Feb 2023,70545.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,09 Feb 2023,80700.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jan 2023,20000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,23 Jan 2023,25365.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,20 Jan 2023,15191.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,20 Jan 2023,18575.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,20 Jan 2023,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,20 Jan 2023,60000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Jan 2023,840.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Jan 2023,51626.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,12 Jan 2023,75933.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Dec 2022,5000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Dec 2022,12526.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Dec 2022,136600.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,16 Oct 2022,14695.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,16 Oct 2022,25365.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,16 Oct 2022,28000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,16 Oct 2022,45450.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,16 Oct 2022,57126.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,16 Oct 2022,15191.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,27 Sep 2022,67250.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,27 Sep 2022,7038.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,31 Aug 2022,14861.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,30 Aug 2022,71500.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,22 Aug 2022,11004.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,22 Aug 2022,24780.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Aug 2022,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Aug 2022,7038.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,28 Jul 2022,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,28 Jul 2022,5220.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,28 Jul 2022,890.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,28 Jul 2022,157182.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,28 Jul 2022,65000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,28 Jul 2022,73567.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,28 Jul 2022,45450.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,28 Jul 2022,8562.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Jun 2022,14658.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,22 Jun 2022,58782.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,01 Jun 2022,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,01 Jun 2022,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,01 Jun 2022,7038.0,GBP
Crown Agents Bank,Government,GB-1-204415-106,26 May 2022,105038.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,16 May 2022,24780.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,24 Mar 2022,65000.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,24 Mar 2022,77237.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Mar 2022,102868.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Mar 2022,121916.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Mar 2022,141179.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Mar 2022,45450.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Mar 2022,60840.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,23 Mar 2022,64900.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Feb 2022,100000.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,23 Feb 2022,113375.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,23 Feb 2022,25449.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,22 Feb 2022,75933.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,22 Feb 2022,63412.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,22 Feb 2022,41301.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,22 Feb 2022,5749.0,GBP
Crown Agents Bank,Government,GB-1-204415-105,22 Feb 2022,9600.0,GBP
Correction,N/A,GB-1-204415-105,27 Jan 2022,978764.0,GBP
Correction,N/A,GB-1-204415-103,27 Jan 2022,-978764.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,19 Jan 2022,19630.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,19 Jan 2022,86344.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,19 Jan 2022,66484.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,15 Dec 2021,51480.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,15 Dec 2021,57754.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,15 Dec 2021,8558.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,15 Dec 2021,83803.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2021,36560.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,14 Dec 2021,19300.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,14 Dec 2021,74340.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2021,23440.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,19 Nov 2021,120000.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,19 Nov 2021,83803.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Oct 2021,80172.0,GBP
Crown Agents Bank,Government,GB-1-204415-104,21 Oct 2021,46800.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2021,19300.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2021,28050.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2021,77000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Sep 2021,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Sep 2021,41300.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Sep 2021,15000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Sep 2021,26856.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Sep 2021,37652.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Aug 2021,77812.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Aug 2021,2175.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Aug 2021,14582.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2021,17175.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2021,37500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2021,39050.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,02 Jul 2021,175000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,02 Jul 2021,26242.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,02 Jul 2021,9541.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,16 Jun 2021,15300.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 May 2021,17110.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 May 2021,9225.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2021,9080.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2021,10000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,75000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,67030.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,60000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,60000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,56815.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,45000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,24750.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,23816.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,22650.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,20000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,15183.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Mar 2021,6187.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,120000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,35242.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,31461.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,39121.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,31425.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,19104.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,15000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2021,4720.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jan 2021,68534.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,25 Jan 2021,10000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,25 Jan 2021,11271.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,25 Jan 2021,137500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,25 Jan 2021,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,25 Jan 2021,70000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jan 2021,19104.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jan 2021,18074.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jan 2021,5000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,49938.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,35000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,33515.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,25995.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,24000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,20905.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,20000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,15 Dec 2020,1000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Nov 2020,29966.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Nov 2020,20055.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Nov 2020,15951.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Nov 2020,5043.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2020,70000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2020,59590.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2020,43205.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2020,39121.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2020,35000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,28 Oct 2020,11500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Oct 2020,5221.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Oct 2020,21600.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,10000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,100000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,12500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,33000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,14328.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,191091.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,75000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,100000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,27767.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,28900.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,37443.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Oct 2020,15500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Sep 2020,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Sep 2020,46760.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Sep 2020,5861.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Sep 2020,2732.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Sep 2020,39121.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Sep 2020,37315.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Sep 2020,10000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Sep 2020,25587.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,45000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,12205.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,138773.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,15951.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,45000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,24296.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,31297.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,37500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,58838.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Aug 2020,8435.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,14328.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,14350.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,155000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,18500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,31297.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,37500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,38500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,8944.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,88830.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,89680.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jul 2020,97532.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,20000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,13672.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,150000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,32400.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,34000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,153905.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,60000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,8911.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,17250.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,18500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,22416.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,23600.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,268122.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 Jun 2020,31297.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,10200.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,120000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,15000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,15279.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,19560.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,25587.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,40650.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,4266.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,47375.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,8701.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 May 2020,91579.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,103000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,115000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,17700.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,35400.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,35730.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,47375.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,50433.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,62500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,69001.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,77000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,8920.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,28750.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2020,99452.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Apr 2020,100545.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Apr 2020,10090.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,09 Apr 2020,149698.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,93891.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,35598.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,18834.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,47375.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,18360.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,13053.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2020,125000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,10461.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,10571.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,122877.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,19560.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,2656.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,31297.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,40000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,49146.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,50846.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,62500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2020,97532.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,55000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,42809.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,4500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,2411.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,161004.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,90000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2020,72166.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Dec 2019,29556.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Dec 2019,31316.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Dec 2019,32414.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Dec 2019,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Dec 2019,14973.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Nov 2019,31461.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Nov 2019,5657.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Nov 2019,87650.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Nov 2019,55000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Nov 2019,12750.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2019,41050.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2019,80000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2019,161004.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Oct 2019,40211.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,97532.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,42203.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,37206.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,31578.0,GBP
