Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-205249-105,25 Jan 2022,10126.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,25 Jan 2022,46974.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,20 Dec 2021,142312.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,20 Dec 2021,197554.0,GBP
World Health Organization (WHO),N/A,GB-1-205249-103,30 Nov 2021,500000.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,26 Nov 2021,33682.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,26 Nov 2021,289593.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,24 Nov 2021,247621.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,24 Nov 2021,963689.0,GBP
Sightsavers,Government,GB-1-205249-101,17 Nov 2021,226488.0,GBP
Ecorys,Government,GB-1-205249-102,10 Nov 2021,3046.0,GBP
Ecorys,Government,GB-1-205249-102,10 Nov 2021,339000.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,28 Oct 2021,139121.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,28 Oct 2021,178019.0,GBP
Sightsavers,Government,GB-1-205249-101,26 Oct 2021,180337.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,22 Oct 2021,361914.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,22 Oct 2021,460415.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,21 Oct 2021,286178.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,20 Oct 2021,186408.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,20 Oct 2021,17700.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,20 Oct 2021,308533.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,05 Oct 2021,28946.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,05 Oct 2021,160245.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,05 Oct 2021,189218.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,05 Oct 2021,20930.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,24 Sep 2021,355739.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,24 Sep 2021,499126.0,GBP
Ecorys,Government,GB-1-205249-102,24 Sep 2021,175279.0,GBP
Sightsavers,Government,GB-1-205249-101,23 Sep 2021,3750379.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Sep 2021,151552.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Sep 2021,99602.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Sep 2021,124944.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Sep 2021,175457.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Sep 2021,92206.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,14 Sep 2021,403025.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,26 Aug 2021,69777.0,GBP
Sightsavers,Government,GB-1-205249-101,20 Aug 2021,1459867.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,12 Aug 2021,806641.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,12 Aug 2021,670356.0,GBP
Ecorys,Government,GB-1-205249-102,11 Aug 2021,369625.0,GBP
Ecorys,Government,GB-1-205249-102,11 Aug 2021,85465.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,04 Aug 2021,9091.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,04 Aug 2021,13828.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,04 Aug 2021,71506.0,GBP
Sightsavers,Government,GB-1-205249-101,21 Jul 2021,681752.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,20 Jul 2021,753607.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,20 Jul 2021,655516.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,12 Jul 2021,89635.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,12 Jul 2021,109255.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,12 Jul 2021,27125.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,24 Jun 2021,11514.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,24 Jun 2021,125012.0,GBP
Sightsavers,Government,GB-1-205249-101,21 Jun 2021,1798555.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,18 Jun 2021,546817.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,17 Jun 2021,663137.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,16 Jun 2021,198955.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Jun 2021,165720.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Jun 2021,265152.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,27 May 2021,307228.0,GBP
Sightsavers,Government,GB-1-205249-101,24 May 2021,3616753.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,18 May 2021,946130.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,18 May 2021,1630263.0,GBP
Ecorys,Government,GB-1-205249-102,12 May 2021,250869.0,GBP
Sightsavers,Government,GB-1-205249-101,23 Apr 2021,3254530.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,22 Apr 2021,1017084.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,22 Apr 2021,716904.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,21 Apr 2021,115419.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,12 Apr 2021,71451.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,12 Apr 2021,46443.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,31 Mar 2021,417785.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Mar 2021,22193.0,GBP
Ecorys,Government,GB-1-205249-102,25 Mar 2021,220325.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,24 Mar 2021,244796.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,18 Mar 2021,4378.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,16 Mar 2021,1166853.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,16 Mar 2021,644161.0,GBP
Sightsavers,Government,GB-1-205249-101,15 Mar 2021,2786780.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,11 Mar 2021,4866.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,10 Mar 2021,10264.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,10 Mar 2021,8580.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,10 Mar 2021,15724.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,10 Mar 2021,493776.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,08 Mar 2021,28898.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,08 Mar 2021,371424.0,GBP
Ecorys,Government,GB-1-205249-102,05 Mar 2021,109179.0,GBP
Ecorys,Government,GB-1-205249-102,05 Mar 2021,1526.0,GBP
Sightsavers,Government,GB-1-205249-101,02 Mar 2021,1910874.0,GBP
World Health Organization (WHO),N/A,GB-1-205249-103,01 Mar 2021,1165343.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,19 Feb 2021,969967.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,19 Feb 2021,508592.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,15 Feb 2021,11317.0,GBP
Sightsavers,Government,GB-1-205249-101,26 Jan 2021,1138512.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jan 2021,115492.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jan 2021,36710.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jan 2021,99796.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jan 2021,47578.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jan 2021,57167.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,18 Jan 2021,1101922.0,GBP
Crown Agents Limited,Government,GB-1-205249-105,18 Jan 2021,668531.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,05 Jan 2021,166788.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,05 Jan 2021,202503.0,GBP
Sightsavers,Government,GB-1-205249-101,31 Dec 2020,2589672.0,GBP
Sightsavers,Government,GB-1-205249-101,17 Dec 2020,1469472.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,16 Dec 2020,634143.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,16 Dec 2020,270659.0,GBP
Ecorys,Government,GB-1-205249-102,16 Dec 2020,267819.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Dec 2020,26538.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Dec 2020,232140.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Dec 2020,790041.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Dec 2020,140010.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,01 Dec 2020,669158.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,01 Dec 2020,8628.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,01 Dec 2020,94629.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,01 Dec 2020,81918.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,01 Dec 2020,144117.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Nov 2020,16586.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Nov 2020,303785.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Nov 2020,88706.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Nov 2020,336542.0,GBP
Ecorys,Government,GB-1-205249-102,30 Nov 2020,217707.0,GBP
Ecorys,Government,GB-1-205249-102,09 Nov 2020,9056.0,GBP
Ecorys,Government,GB-1-205249-102,09 Nov 2020,99953.0,GBP
Sightsavers,Government,GB-1-205249-101,28 Oct 2020,2283893.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Oct 2020,538747.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,22 Oct 2020,111331.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Oct 2020,553041.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Oct 2020,359719.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Oct 2020,36395.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Oct 2020,55429.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,07 Oct 2020,116840.0,GBP
Sightsavers,Government,GB-1-205249-101,30 Sep 2020,2234742.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,29 Sep 2020,88498.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Sep 2020,626160.0,GBP
Ecorys,Government,GB-1-205249-102,15 Sep 2020,215386.0,GBP
Sightsavers,Government,GB-1-205249-101,25 Aug 2020,1690565.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,17 Aug 2020,92913.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,17 Aug 2020,606269.0,GBP
Ecorys,Government,GB-1-205249-102,05 Aug 2020,183154.0,GBP
World Health Organization (WHO),N/A,GB-1-205249-103,27 Jul 2020,1439935.0,GBP
Sightsavers,Government,GB-1-205249-101,22 Jul 2020,664589.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,15 Jul 2020,549970.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,15 Jul 2020,53540.0,GBP
Sightsavers,Government,GB-1-205249-101,25 Jun 2020,566148.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jun 2020,558033.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,25 Jun 2020,35772.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,27 May 2020,74958.0,GBP
Sightsavers,Government,GB-1-205249-101,18 May 2020,879246.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,18 May 2020,580406.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,18 May 2020,15372.0,GBP
Ecorys,Government,GB-1-205249-102,18 May 2020,214505.0,GBP
Ecorys,Government,GB-1-205249-102,18 May 2020,22109.0,GBP
Sightsavers,Government,GB-1-205249-101,15 May 2020,4261355.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,11 May 2020,39683.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,09 Apr 2020,15466.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,09 Apr 2020,522279.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,06 Apr 2020,553041.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,06 Apr 2020,49346.0,GBP
Sightsavers,Government,GB-1-205249-101,16 Mar 2020,3249709.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,16 Mar 2020,522718.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,16 Mar 2020,15449.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,16 Mar 2020,58823.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,11 Mar 2020,353765.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,11 Mar 2020,91101.0,GBP
Ecorys,Government,GB-1-205249-102,11 Mar 2020,219000.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,02 Mar 2020,145761.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,02 Mar 2020,87392.0,GBP
Sightsavers,Government,GB-1-205249-101,20 Feb 2020,2452630.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,19 Feb 2020,220849.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,14 Feb 2020,400964.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,11 Feb 2020,21149.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,11 Feb 2020,322310.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Jan 2020,91101.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Jan 2020,46813.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,30 Jan 2020,23116.0,GBP
Sightsavers,Government,GB-1-205249-101,28 Jan 2020,2383994.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,23 Jan 2020,427553.0,GBP
Sightsavers,Government,GB-1-205249-101,17 Dec 2019,1194688.0,GBP
World Health Organization (WHO),N/A,GB-1-205249-103,16 Dec 2019,802778.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,13 Dec 2019,12659.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,13 Dec 2019,157629.0,GBP
Ecorys,Government,GB-1-205249-102,13 Dec 2019,219000.0,GBP
Ecorys,Government,GB-1-205249-102,13 Dec 2019,2443.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,10 Dec 2019,285428.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,10 Dec 2019,405052.0,GBP
Sightsavers,Government,GB-1-205249-101,04 Dec 2019,746488.0,GBP
Sightsavers,Government,GB-1-205249-101,08 Nov 2019,1686645.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,28 Oct 2019,227636.0,GBP
Sightsavers,Government,GB-1-205249-101,26 Sep 2019,507206.0,GBP
Crown Agents Limited,Government,GB-1-205249-104,09 Sep 2019,1185841.0,GBP
Sightsavers,Government,GB-1-205249-101,22 Aug 2019,2767443.0,GBP
Sightsavers,Government,GB-1-205249-101,29 Jul 2019,447101.0,GBP
Sightsavers,Government,GB-1-205249-101,08 Jul 2019,540833.0,GBP
World Health Organization (WHO),N/A,GB-1-205249-103,04 Apr 2019,405107.0,GBP
