Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,Private Sector,GB-COH-10333897-FGMC,12 Mar 2024,29509.0,GBP
,International NGO,GB-COH-10333897-FGMC,12 Mar 2024,30038.0,GBP
,International NGO,GB-COH-10333897-FGMC,12 Feb 2024,40887.0,GBP
,Private Sector,GB-COH-10333897-FGMC,12 Feb 2024,40202.0,GBP
,N/A,GB-COH-10333897-FGMC,02 Feb 2024,13304.0,GBP
,N/A,GB-COH-10333897-FGMC,02 Feb 2024,22243.0,GBP
,N/A,GB-COH-10333897-FGMC,02 Feb 2024,4400.0,GBP
,N/A,GB-COH-10333897-FGMC,02 Feb 2024,41667.0,GBP
,N/A,GB-COH-10333897-FGMC,10 Nov 2023,83159.0,GBP
,N/A,GB-COH-10333897-FGMC,07 Nov 2023,119739.0,GBP
,N/A,GB-COH-10333897-FGMC,07 Nov 2023,39600.0,GBP
,International NGO,GB-COH-10333897-FGMC,26 Oct 2023,218705.0,GBP
,Private Sector,GB-COH-10333897-FGMC,26 Oct 2023,215425.0,GBP
,N/A,GB-COH-10333897-FGMC,03 Oct 2023,110182.0,GBP
,International NGO,GB-COH-10333897-FGMC,14 Jul 2023,61711.0,GBP
,Private Sector,GB-COH-10333897-FGMC,14 Jul 2023,71000.0,GBP
,International NGO,GB-COH-10333897-FGMC,16 Jun 2023,113595.0,GBP
,Private Sector,GB-COH-10333897-FGMC,16 Jun 2023,52557.0,GBP
,International NGO,GB-COH-10333897-FGMC,16 Jun 2023,103697.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,30 May 2023,129005.0,GBP
,International NGO,GB-COH-10333897-FGMC,30 May 2023,50000.0,GBP
,Private Sector,GB-COH-10333897-FGMC,30 May 2023,58810.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,05 Apr 2023,39260.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,05 Apr 2023,22111.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,05 Apr 2023,54807.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,05 Apr 2023,146272.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,256892.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,130432.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,207066.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,37658.0,GBP
,National NGO,GB-COH-10333897-FGMC,05 Apr 2023,14031.0,GBP
,National NGO,GB-COH-10333897-FGMC,05 Apr 2023,15119.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,05 Apr 2023,151974.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,05 Apr 2023,196908.0,GBP
,Private Sector,GB-COH-10333897-FGMC,05 Apr 2023,19146.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,91844.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,76014.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,265101.0,GBP
,International NGO,GB-COH-10333897-FGMC,05 Apr 2023,28459.0,GBP
,International NGO,GB-COH-10333897-FGMC,09 Feb 2023,94495.0,GBP
,Private Sector,GB-COH-10333897-FGMC,09 Feb 2023,110000.0,GBP
,International NGO,GB-COH-10333897-FGMC,27 Jan 2023,65085.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,27 Jan 2023,97903.0,GBP
,International NGO,GB-COH-10333897-FGMC,27 Jan 2023,17987.0,GBP
,National NGO,GB-COH-10333897-FGMC,27 Jan 2023,28367.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,27 Jan 2023,41993.0,GBP
,National NGO,GB-COH-10333897-FGMC,27 Jan 2023,48299.0,GBP
,Private Sector,GB-COH-10333897-FGMC,27 Jan 2023,16370.0,GBP
,International NGO,GB-COH-10333897-FGMC,27 Jan 2023,78542.0,GBP
,International NGO,GB-COH-10333897-FGMC,27 Jan 2023,126795.0,GBP
,International NGO,GB-COH-10333897-FGMC,27 Jan 2023,23559.0,GBP
