Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,28 Feb 2024,208951.0,GBP
N/A,GB-GOV-1,30 Jan 2024,174040.0,GBP
N/A,GB-GOV-1,07 Dec 2023,127067.0,GBP
N/A,GB-GOV-1,28 Nov 2023,112411.0,GBP
N/A,US-EIN-13-1740011,10 Nov 2023,833.6,GBP
N/A,GB-GOV-1,15 Oct 2023,137823.0,GBP
N/A,GB-GOV-1,26 Sep 2023,77439.0,GBP
N/A,GB-GOV-1,22 Aug 2023,89416.0,GBP
N/A,GB-GOV-1,27 Jul 2023,158404.0,GBP
N/A,GB-GOV-1,26 Jun 2023,80394.0,GBP
N/A,GB-GOV-1,14 Jun 2023,33179.0,GBP
N/A,GB-GOV-1,01 Jun 2023,88186.0,GBP
N/A,GB-GOV-1,17 Apr 2023,211282.0,GBP
N/A,GB-GOV-1,17 Mar 2023,84232.0,GBP
N/A,GB-GOV-1,22 Feb 2023,63546.0,GBP
N/A,GB-GOV-1,24 Jan 2023,99780.0,GBP
N/A,GB-GOV-1,15 Dec 2022,74614.0,GBP
N/A,GB-GOV-1,25 Nov 2022,92307.0,GBP
N/A,GB-GOV-1,11 Oct 2022,140011.1,GBP
N/A,GB-GOV-1,30 Sep 2022,76655.52,GBP
N/A,GB-GOV-1,01 Sep 2022,75828.05,GBP
N/A,GB-GOV-1,01 Aug 2022,146110.43,GBP
N/A,GB-GOV-1,27 Jun 2022,80414.17,GBP
N/A,GB-GOV-1,30 May 2022,105762.24,GBP
N/A,GB-GOV-1,05 May 2022,154137.48,GBP
N/A,GB-GOV-1,04 Apr 2022,166893.16,GBP
N/A,GB-GOV-1,28 Feb 2022,66699.94,GBP
N/A,GB-GOV-1,23 Jan 2022,113524.98,GBP
N/A,GB-GOV-1,16 Dec 2021,91951.66,GBP
N/A,GB-GOV-1,29 Nov 2021,69960.29,GBP
N/A,GB-GOV-1,01 Nov 2021,119716.29,GBP
N/A,GB-GOV-1,29 Sep 2021,64796.88,GBP
N/A,GB-GOV-1,27 Aug 2021,55333.49,GBP
N/A,GB-GOV-1,29 Jul 2021,152290.12,GBP
N/A,US-EIN-13-1740011,29 Jun 2021,54406.0,GBP
N/A,GB-GOV-1,28 Jun 2021,56713.49,GBP
N/A,GB-GOV-1,07 Jun 2021,43793.0,GBP
N/A,GB-GOV-1,05 May 2021,43695.55,GBP
N/A,GB-GOV-1,29 Mar 2021,53828.22,GBP
N/A,GB-GOV-1,09 Mar 2021,71838.09,GBP
N/A,GB-GOV-1,03 Feb 2021,51421.13,GBP
N/A, GB-GOV-1,23 Dec 2020,10295.86,GBP
