Activity Description,Provider,Date,Value,Currency
Transfer from FCDO,GB-GOV-1,01 Sep 2020,250000.0,GBP
Transfer from FCDO,GB-GOV-1,01 Sep 2020,250000.0,GBP
Transfer from FCDO,GB-GOV-1,01 Sep 2020,250000.0,GBP
Transfer from BMGF,XM-DAC-DAC-1601,24 Jul 2020,500435.0,USD
Transfer from BMGF,XM-DAC-DAC-1601,24 Jul 2020,500435.0,USD
Transfer from BMGF,XM-DAC-DAC-1601,24 Jul 2020,500435.0,USD
"2020 instalment AXA-IM
",N/A,23 Jul 2020,250000.0,EUR
"2020 instalment AXA-IM
",N/A,23 Jul 2020,250000.0,EUR
"2020 instalment AXA-IM
",N/A,23 Jul 2020,250000.0,EUR
2020 instalment Dutch MoFA,XM-DAC-7,22 Jun 2020,575000.0,EUR
2020 instalment Dutch MoFA,XM-DAC-7,22 Jun 2020,575000.0,EUR
2020 instalment Dutch MoFA,XM-DAC-7,22 Jun 2020,575000.0,EUR
Transfer from FCDO,GB-GOV-1,26 Mar 2020,250000.0,GBP
Transfer from FCDO,GB-GOV-1,26 Mar 2020,250000.0,GBP
Transfer from FCDO,GB-GOV-1,26 Mar 2020,250000.0,GBP
Deferred income from BMGF,N/A,01 Jan 2020,264524.0,USD
Deferred income from MinBuza,N/A,01 Jan 2020,107200.0,EUR
Deferred income from FCDO,N/A,01 Jan 2020,145943.0,GBP
Deferred income from BMGF,N/A,01 Jan 2020,264524.0,USD
Deferred income from MinBuza,N/A,01 Jan 2020,107200.0,EUR
Deferred income from FCDO,N/A,01 Jan 2020,145943.0,GBP
Deferred income from BMGF,N/A,01 Jan 2020,264524.0,USD
Deferred income from MinBuza,N/A,01 Jan 2020,107200.0,EUR
Deferred income from FCDO,N/A,01 Jan 2020,145943.0,GBP
