Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,29 Feb 2024,-42152.66,USD
LAO PEOPLE'S DEMOCRATIC REPUBLIC,N/A,XI-IATI-WBTF-TF071379,29 Feb 2024,75000.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,31 Dec 2023,0.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Nov 2023,-14.16,USD
INDIA,N/A,XI-IATI-WBTF-TF071379,31 Oct 2023,700000.0,USD
NIGERIA,N/A,XI-IATI-WBTF-TF071379,30 Sep 2023,1436447.02,USD
SOUTH AFRICA,N/A,XI-IATI-WBTF-TF071379,31 Aug 2023,-13000000.0,USD
NIGERIA,N/A,XI-IATI-WBTF-TF071379,31 Aug 2023,-1436447.02,USD
 ,N/A,XI-IATI-WBTF-TF071379,30 Jun 2023,150000.0,USD
MEXICO,N/A,XI-IATI-WBTF-TF071379,30 Jun 2023,-3190672.54,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,31 May 2023,-3000.0,USD
TIMOR-LESTE,N/A,XI-IATI-WBTF-TF071379,30 Apr 2023,1340000.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Apr 2023,3000.0,USD
NIGERIA,N/A,XI-IATI-WBTF-TF071379,31 Jan 2023,1200000.0,USD
NIGERIA,N/A,XI-IATI-WBTF-TF071379,31 Jan 2023,-1200000.0,USD
NIGERIA,N/A,XI-IATI-WBTF-TF071379,31 Dec 2022,1200000.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,31 Oct 2022,30001.0,USD
 ,N/A,XI-IATI-WBTF-TF071379,31 Aug 2022,95000.0,USD
 ,N/A,XI-IATI-WBTF-TF071379,31 Mar 2022,100000.0,USD
NIGERIA,N/A,XI-IATI-WBTF-TF071379,28 Feb 2022,975000.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,31 May 2021,750000.0,USD
SOUTH AFRICA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,1114647.23,USD
SOUTH AFRICA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,1150945.72,USD
MEXICO,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,1396547.67,USD
SOUTH AFRICA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,1396962.87,USD
JORDAN,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,145153.26,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,156292.7,USD
SOUTH AFRICA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,1762004.36,USD
CHINA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,1787534.34,USD
SOUTH AFRICA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,23000000.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,237167.64,USD
EGYPT,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,293243.36,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,335778.21,USD
KOSOVO,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,389352.45,USD
MEXICO,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,4053451.0,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,43865.45,USD
BOTSWANA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,631676.03,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,650000.0,USD
INDONESIA,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,669098.06,USD
 ,N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,876597.27,USD
"Bilateral, unspecified",N/A,XI-IATI-WBTF-TF071379,30 Jun 2020,9642.27,USD
