Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on The North Africa Fund for Regional Cooperation (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000021,31 Mar 2023,-242500.73,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000021,31 Dec 2022,-702575.17,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000021,30 Sep 2022,704292.76,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000021,30 Jun 2022,330239.16,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000021,31 Mar 2021,388191.04,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000021,31 Dec 2020,1058913.2,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000021,30 Sep 2020,174219.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000021,30 Jun 2020,46890.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000021,31 Mar 2020,420004.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000021,31 Dec 2019,1211173.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000021,30 Sep 2019,1730805.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000021,30 Jun 2019,973659.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000021,31 Mar 2019,810077.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000021,31 Dec 2018,1083752.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000021,30 Sep 2018,460619.0,GBP
Expenditure on The North Africa Fund for Regional Cooperation (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000021,30 Jun 2018,214772.0,GBP
