Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-205242-104,18 Jan 2023,128131.9,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,07 Nov 2022,94000.0,GBP
DAI Europe,Government,GB-1-205242-102,07 Nov 2022,2501451.03,GBP
DAI Europe,Government,GB-1-205242-111,07 Nov 2022,57252.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,28 Sep 2022,94000.0,GBP
DAI Europe,Government,GB-1-205242-111,27 Jul 2022,95876.0,GBP
FCDO Services,N/A,GB-1-205242-104,09 Feb 2022,49485.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,21 Dec 2021,232992.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205242-110,23 Nov 2021,110000.0,GBP
DAI Europe,Government,GB-1-205242-109,20 Sep 2021,2325.0,GBP
UK-Med,Government,GB-1-205242-104,14 Jul 2021,589690.0,GBP
African Union Commission,N/A,GB-1-205242-108,28 Jul 2020,20000000.0,GBP
DAI Europe,Government,GB-1-205242-109,18 Apr 2019,2325.0,GBP
DAI Europe,Government,GB-1-205242-102,18 Apr 2019,17333043.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,04 Apr 2019,1000000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,04 Mar 2019,10600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205242-104,07 Feb 2019,6200000.0,GBP
Oxford Policy Management,Government,GB-1-205242-103,01 Feb 2019,221582.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,30 Oct 2018,7300000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,11 Oct 2018,5000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,29 Aug 2018,199954.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,17 Aug 2018,4000000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,19 Jul 2018,1500000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-101,18 Jun 2018,20495046.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,24 May 2018,5000000.0,GBP
