Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Correction,GB-1-205115-102,01 Jul 2022,-485288.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-205115-102,04 Apr 2022,485288.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205115-102,31 Jan 2022,-485288.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205115-102,01 Jan 2022,-485.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205115-101,01 Jan 2019,641.0,GBP
Staff training & Conferences,Correction,GB-1-205115-101,06 Dec 2018,765.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205115-101,06 Dec 2018,-765.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205115-101,02 Nov 2018,765.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205115-101,01 Oct 2018,19.0,GBP
Technical & Advisory services,Kerkhof,GB-1-205115-101,10 Feb 2016,4667.0,GBP
Technical & Advisory services,Robin Bovey,GB-1-205115-101,04 Feb 2016,8729.0,GBP
Technical & Advisory services,Robin Bovey,GB-1-205115-101,04 Feb 2016,-561.0,GBP
Technical & Advisory services,Bromwich,GB-1-205115-101,02 Feb 2016,7200.0,GBP
Technical & Advisory services,Kerkhof,GB-1-205115-101,29 Jan 2016,1812.0,GBP
Technical & Advisory services,Bromwich,GB-1-205115-101,27 Jan 2016,11815.0,GBP
Technical & Advisory services,Robin Bovey,GB-1-205115-101,08 Jan 2016,4783.0,GBP
Technical & Advisory services,Robin Bovey,GB-1-205115-101,14 Dec 2015,2784.0,GBP
Technical & Advisory services,Kerkhof,GB-1-205115-101,08 Dec 2015,5559.0,GBP
Technical & Advisory services,Kerkhof,GB-1-205115-101,08 Dec 2015,-1516.0,GBP
Technical & Advisory services,Robin Bovey,GB-1-205115-101,01 Dec 2015,7240.0,GBP
Technical & Advisory services,Kerkhof,GB-1-205115-101,25 Nov 2015,1507.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-205115-101,01 Oct 2015,0.0,GBP
