Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,09 Nov 2020,126027.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,03 Aug 2020,580870.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,27 Nov 2019,968000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,12 Aug 2019,392000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,12 Nov 2018,1650000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,09 Jan 2018,450000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,19 Sep 2017,750000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,18 Nov 2016,2069900.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,21 Dec 2015,1886000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-205115-102,21 Dec 2015,-943000.0,GBP
