Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Jun 2023,12797.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,31 Mar 2023,12797.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,31 Dec 2022,12797.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Sep 2022,12797.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Jun 2022,51189.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Sep 2021,50777.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Jun 2021,50777.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,31 Mar 2021,50777.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,31 Dec 2020,50777.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Sep 2020,50369.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,30 Jun 2020,50369.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,31 Mar 2020,50369.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003839_1,31 Dec 2019,50369.89,GBP
