Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1078803-GPAFINN-070,17 Oct 2018,11000.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,17 Jan 2018,13003.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,17 Jul 2017,10000.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,25 May 2017,8000.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,30 Jan 2017,13363.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,07 Nov 2016,25000.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,12 Aug 2016,6551.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,20 Jul 2016,25000.0,GBP
,N/A,GB-CHC-1078803-GPAFINN-070,28 Apr 2016,22151.0,GBP
Bees for Development Ethiopia,N/A,GB-CHC-1078803-GPAFINN-070,22 Jan 2016,10959.55,GBP
Bees for Development Ethiopia,N/A,GB-CHC-1078803-GPAFINN-070,20 Oct 2015,16698.46,GBP
Bees for Development Ethiopia,N/A,GB-CHC-1078803-GPAFINN-070,29 Jul 2015,16277.91,GBP
Bees for Development Ethiopia,N/A,GB-CHC-1078803-GPAFINN-070,20 May 2015,21893.84,GBP
