Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DIXI GROUP NGO,N/A,GB-GOV-1-400024-403,17 Apr 2024,858400.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-400024-403,08 Mar 2024,600000.0,GBP
EBRD UKRAINE MDA,N/A,GB-GOV-1-400024-403,06 Mar 2024,110000.0,GBP
PA GC NETWORK IN UKRAINE,N/A,GB-GOV-1-400024-403,06 Mar 2024,208860.0,GBP
Innovate UK,N/A,GB-GOV-1-400024-404,28 Feb 2024,16025427.0,GBP
THE BRITISH COUNCIL,N/A,GB-GOV-1-400024-403,23 Feb 2024,69000.0,GBP
KIO KOPAC,N/A,GB-GOV-1-400024-403,02 Feb 2024,24500.0,GBP
INTERNATIONAL FINANCE CORPORATION,N/A,GB-GOV-1-400024-402,10 Jan 2024,10000000.0,GBP
Energy Community Secretariat,N/A,GB-GOV-1-400024-405,12 Dec 2023,14000000.0,GBP
DIXI GROUP NGO,N/A,GB-GOV-1-400024-403,11 Sep 2023,374118.0,GBP
INTERNATIONAL FINANCE CORPORATION,N/A,GB-GOV-1-400024-402,23 Jun 2023,15000000.0,GBP
