Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
OEGK OESTERR GESUNDHEITSKASSE,N/A,GB-GOV-1-400024-409,28 May 2024,3994.0,GBP
ASV LE STAFF PAY,N/A,GB-GOV-1-400024-409,23 May 2024,8288.0,GBP
PA GC NETWORK IN UKRAINE,N/A,GB-GOV-1-400024-403,25 Apr 2024,48261.0,GBP
ASV LE STAFF PAY,N/A,GB-GOV-1-400024-409,23 Apr 2024,4132.0,GBP
DIXI GROUP NGO,N/A,GB-GOV-1-400024-403,23 Apr 2024,106784.0,GBP
OEGK OESTERR GESUNDHEITSKASSE,N/A,GB-GOV-1-400024-409,22 Apr 2024,2041.0,GBP
KIO KOPAC,N/A,GB-GOV-1-400024-403,04 Apr 2024,6000.0,GBP
THE BRITISH COUNCIL,N/A,GB-GOV-1-400024-403,04 Apr 2024,34500.0,GBP
Innovate UK,N/A,GB-GOV-1-400024-404,26 Mar 2024,422408.0,GBP
OEGK OESTERR GESUNDHEITSKASSE,N/A,GB-GOV-1-400024-409,21 Mar 2024,2027.0,GBP
ASV LE STAFF PAY,N/A,GB-GOV-1-400024-409,21 Mar 2024,4103.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-400024-403,19 Mar 2024,600000.0,GBP
EBRD UKRAINE MDA,N/A,GB-GOV-1-400024-403,18 Mar 2024,110000.0,GBP
PA GC NETWORK IN UKRAINE,N/A,GB-GOV-1-400024-403,12 Mar 2024,15820.0,GBP
OEGK OESTERR GESUNDHEITSKASSE,N/A,GB-GOV-1-400024-409,26 Feb 2024,2023.0,GBP
ASV LE STAFF PAY,N/A,GB-GOV-1-400024-409,23 Feb 2024,4250.0,GBP
KIO KOPAC,N/A,GB-GOV-1-400024-403,13 Feb 2024,3036.0,GBP
DIXI GROUP NGO,N/A,GB-GOV-1-400024-403,06 Feb 2024,132300.0,GBP
OEGK OESTERR GESUNDHEITSKASSE,N/A,GB-GOV-1-400024-409,24 Jan 2024,2058.0,GBP
ASV LE STAFF PAY,N/A,GB-GOV-1-400024-409,24 Jan 2024,4166.0,GBP
INTERNATIONAL FINANCE CORPORATION,N/A,GB-GOV-1-400024-402,17 Jan 2024,9500000.0,GBP
OEGK OESTERR GESUNDHEITSKASSE,N/A,GB-GOV-1-400024-409,22 Dec 2023,2149.0,GBP
DIXI GROUP NGO,N/A,GB-GOV-1-400024-403,21 Dec 2023,68780.0,GBP
Energy Community Secretariat,N/A,GB-GOV-1-400024-405,20 Dec 2023,14000000.0,GBP
ASV LE STAFF PAY,N/A,GB-GOV-1-400024-409,19 Dec 2023,5413.0,GBP
DIXI GROUP NGO,N/A,GB-GOV-1-400024-403,15 Sep 2023,92414.0,GBP
INTERNATIONAL FINANCE CORPORATION,N/A,GB-GOV-1-400024-402,28 Jun 2023,15000000.0,GBP
