Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-202308-102,25 Sep 2015,134069.0,GBP
IPE Global Private Limited,N/A,GB-1-202308-102,07 Aug 2015,127069.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,03 Feb 2015,467141.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,04 Nov 2014,53000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,04 Nov 2014,-53000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,04 Nov 2014,559434.0,GBP
IPE Global Private Limited,N/A,GB-1-202308-102,12 Sep 2014,22344.0,GBP
IPE Global Private Limited,N/A,GB-1-202308-102,08 Aug 2014,89379.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,04 Aug 2014,416302.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,04 Jun 2014,807188.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,12 May 2014,44846.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,30 Jan 2014,528225.0,GBP
IPE Global Private Limited,N/A,GB-1-202308-102,21 Jan 2014,44689.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,01 Nov 2013,292452.0,GBP
IPE Global Private Limited,N/A,GB-1-202308-102,05 Sep 2013,22344.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,31 Jul 2013,596665.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,31 Jul 2013,-288694.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,05 Jun 2013,587081.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,23 Nov 2012,478067.0,GBP
Westminster Foundation For Democracy,Government,GB-1-202308-101,24 Aug 2012,729775.0,GBP
