Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Mar 2023,43360.99,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Dec 2022,46275.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Sep 2022,46275.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Jun 2022,56525.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Mar 2022,58858.34,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Dec 2021,60803.85,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Sep 2021,72075.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Jun 2021,57825.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Mar 2021,48491.66,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Dec 2020,15775.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Sep 2020,12250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Jun 2020,12250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Mar 2020,21588.26,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Dec 2019,11007.37,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Sep 2019,11007.37,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,30 Jun 2019,11007.37,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_BRA_NIF0006,31 Mar 2019,5304.13,GBP
