Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,27 Jun 2023,380000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,21 Jun 2023,435000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,21 Jun 2023,3000000.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,21 Jun 2023,375000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,21 Jun 2023,100000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,07 Nov 2022,295000.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,07 Nov 2022,326968.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-109,12 May 2022,140104.0,GBP
IMC Worldwide,Government,GB-GOV-1-300578-108,15 Jun 2021,76320.0,GBP
IMC Worldwide,Government,GB-GOV-1-300578-108,25 Feb 2021,32982.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,21 May 2019,8491856.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,29 Apr 2019,1309305.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,20 Dec 2018,2157966.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,13 Dec 2018,3440000.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,13 Dec 2018,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,13 Dec 2018,1053000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-108,13 Dec 2018,1995460.0,GBP
