Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,26 Jan 2024,75000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,18 Jan 2024,185000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,12 Dec 2023,1123832.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,08 Dec 2023,455000.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,15 Nov 2023,123729.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,28 Jun 2023,250000.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,28 Jun 2023,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,28 Jun 2023,100000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,07 Jun 2023,294994.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,05 May 2023,250665.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,19 Jan 2023,76303.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,17 Oct 2022,1205000.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,12 Oct 2022,173032.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,11 Oct 2022,75000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,25 Jul 2022,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,25 Jul 2022,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-108,25 Jul 2022,695460.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,07 Jul 2022,75000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,17 May 2022,1199622.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-109,16 May 2022,140104.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,09 May 2022,253880.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,30 Mar 2022,240000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300578-108,25 Feb 2022,30528.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,11 Feb 2022,100673.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-108,17 Dec 2021,500000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,02 Dec 2021,950082.0,GBP
IMC Worldwide,Government,GB-GOV-1-300578-108,01 Dec 2021,32982.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,19 Nov 2021,288121.0,GBP
IMC Worldwide,Government,GB-GOV-1-300578-108,29 Oct 2021,22963.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,26 Oct 2021,154608.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,22 Oct 2021,300000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300578-108,26 Aug 2021,22828.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,29 Jul 2021,1480590.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,26 May 2021,254567.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-108,31 Mar 2021,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,08 Mar 2021,136000.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,01 Feb 2021,118519.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-108,01 Feb 2021,600000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,02 Dec 2020,1186562.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,09 Nov 2020,111698.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,09 Nov 2020,223103.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,24 Aug 2020,132382.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,07 Aug 2020,61425.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,19 May 2020,363771.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,27 Jan 2020,120482.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,24 Jan 2020,1600000.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,05 Dec 2019,176428.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,11 Nov 2019,72079.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,05 Nov 2019,1265000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,01 Oct 2019,250000.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,25 Jul 2019,90680.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300578-103,11 Jun 2019,910000.0,GBP
International Institute for Sustainable Development,Government,GB-GOV-1-300578-106,10 May 2019,98096.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,01 May 2019,196759.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-102,20 Dec 2018,1000000.0,GBP
African Tax Administration Forum,N/A,GB-GOV-1-300578-104,20 Dec 2018,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300578-101,20 Dec 2018,267000.0,GBP
