Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,30 Jun 2023,203048.98,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,31 Mar 2023,213805.79,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,31 Dec 2022,213805.79,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,30 Sep 2022,217475.9,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,30 Jun 2022,217475.9,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,31 Mar 2022,31845.99,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,31 Dec 2021,31845.99,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,30 Sep 2021,103754.99,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,30 Jun 2021,215728.51,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,31 Mar 2021,205143.86,GBP
N/A,N/A,GB-GOV-13-GCRF-ES-CIm-PD-2019ES-T004509-1,31 Dec 2020,205143.86,GBP
