Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WHO UNITAID,Government,GB-1-111074-401,04 Dec 2023,14000000.0,GBP
WHO UNITAID,Government,GB-1-111074-101,14 Dec 2022,14000000.0,GBP
N/A,N/A,GB-1-111074-101,19 Nov 2020,33000000.0,GBP
N/A,N/A,GB-1-111074-101,21 Oct 2019,66000000.0,GBP
N/A,N/A,GB-1-111074-101,29 Mar 2019,27000000.0,GBP
N/A,N/A,GB-1-111074-101,13 Sep 2018,44000000.0,GBP
N/A,N/A,GB-1-111074-101,10 Oct 2017,88000000.0,GBP
World Health Organization (WHO),N/A,GB-1-111074-101,27 Nov 2014,40000000.0,GBP
World Health Organization (WHO),N/A,GB-1-111074-101,31 Jul 2013,53000000.0,GBP
World Health Organization (WHO),N/A,GB-1-111074-101,21 Aug 2012,53000000.0,GBP
World Health Organization (WHO),N/A,GB-1-111074-101,30 Mar 2011,53000000.0,GBP
