Financial Year,Value,Currency
April 2006 - March 2007,13720169.0,GBP
April 2007 - March 2008,64.0,GBP
April 2008 - March 2009,20000000.0,GBP
April 2009 - March 2010,25000000.0,GBP
April 2010 - March 2011,98000000.0,GBP
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,53000000.0,GBP
April 2013 - March 2014,53000000.0,GBP
April 2014 - March 2015,40000000.0,GBP
April 2015 - March 2016,165.0,GBP
April 2017 - March 2018,88000000.0,GBP
April 2018 - March 2019,71000000.0,GBP
April 2019 - March 2020,66000000.0,GBP
April 2020 - March 2021,33000000.0,GBP
April 2021 - March 2022,0.0,GBP
April 2022 - March 2023,14000001.0,GBP
April 2023 - March 2024,14000000.0,GBP
April 2024 - March 2025,14000000.0,GBP
April 2025 - March 2026,14000000.0,GBP
