Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KISAKA & COMPANY CPA,N/A,GB-1-204633-105,23 Nov 2023,506.0,GBP
ECASA GROUP OF CONSULTANTS LIMITED,N/A,GB-1-204633-105,11 Sep 2023,7503.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,07 Dec 2020,200000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,23 Jul 2020,400000.0,GBP
Oxford Policy Management,Government,GB-1-204633-105,20 Mar 2020,47056.0,GBP
Oxford Policy Management,Government,GB-1-204633-105,13 Feb 2020,102736.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,03 Dec 2019,350000.0,GBP
Oxford Policy Management,Government,GB-1-204633-105,10 Jul 2019,23548.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,31 May 2019,339438.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,26 Nov 2018,339437.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,10 May 2018,300000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204633-103,07 Dec 2017,371125.0,GBP
Oxford Policy Management,Government,GB-1-204633-102,10 Oct 2016,66879.0,GBP
Oxford Policy Management,Government,GB-1-204633-102,03 Nov 2015,18516.0,GBP
