Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,30 Sep 2022,-9611.86,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,31 Mar 2021,15755.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,31 Dec 2020,15755.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,30 Sep 2020,15628.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,30 Jun 2020,21060.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,31 Mar 2020,21060.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,31 Dec 2019,21060.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,30 Sep 2019,20891.36,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,30 Jun 2019,20891.36,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,31 Mar 2019,20891.36,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007810_1,31 Dec 2018,15503.14,GBP
