Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Mar 2023,28129.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,30 Jun 2022,77619.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Mar 2022,58756.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Dec 2021,58756.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,30 Sep 2021,58755.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,30 Jun 2021,76995.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Mar 2021,76995.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Dec 2020,76995.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,30 Sep 2020,76376.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,30 Jun 2020,76376.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Mar 2020,76376.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003561_1,31 Dec 2019,66687.21,GBP
