Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-3-PF-IND-921,31 Dec 2020,-125086.0,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,31 Dec 2020,272580.0,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,31 Dec 2020,191258.0,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,31 Dec 2020,315852.53,GBP
N/A,N/A,GB-GOV-3-PF-IND-921,30 Sep 2020,37447.99,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,30 Sep 2020,85173.0,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,30 Sep 2020,478002.16,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,30 Sep 2020,202974.0,GBP
N/A,N/A,GB-GOV-3-PF-IND-921,30 Jun 2020,819458.0,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,30 Jun 2020,-4.45,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,30 Jun 2020,-6475.4,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,30 Jun 2020,316678.34,GBP
N/A,N/A,GB-GOV-3-PF-IND-921,31 Mar 2020,-378135.96,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,31 Mar 2020,219258.4,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,31 Mar 2020,699301.41,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,31 Mar 2020,1189085.89,GBP
N/A,N/A,GB-GOV-3-PF-IND-921,31 Dec 2019,272832.46,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,31 Dec 2019,285743.39,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,31 Dec 2019,2736.22,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,31 Dec 2019,405900.81,GBP
N/A,N/A,GB-GOV-3-PF-IND-921,30 Sep 2019,-499743.73,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,30 Sep 2019,97198.29,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,30 Sep 2019,165072.39,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,30 Sep 2019,292873.23,GBP
N/A,N/A,GB-GOV-3-PF-IND-921,30 Jun 2019,999355.99,GBP
N/A,N/A,GB-GOV-3-PF-IND-924,30 Jun 2019,49837.26,GBP
N/A,N/A,GB-GOV-3-PF-IND-923,30 Jun 2019,671031.21,GBP
N/A,N/A,GB-GOV-3-PF-IND-925,30 Jun 2019,39864.12,GBP
