Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-203161-104,21 Sep 2022,-8986.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-203161-104,21 Sep 2022,8986.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203161-104,29 Jun 2022,-2000.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-203161-104,29 Jun 2022,2000.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-203161-112,01 Jan 2022,13.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-112,28 Oct 2021,25484.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-112,28 Oct 2021,-18534.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-112,27 Oct 2021,-25484.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-104,19 Aug 2021,4468.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-104,19 Aug 2021,-3187.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-104,28 Jul 2021,-4468.0,GBP
Programme Income,Customer,GB-1-203161-110,27 Jul 2021,-17949.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-203161-110,01 Jul 2021,0.0,GBP
Programme Income,Customer,GB-1-203161-110,01 Apr 2021,-747.0,GBP
Technical & Advisory services,Correction,GB-1-203161-104,22 Feb 2021,-1569000.0,GBP
Technical & Advisory services,Correction,GB-1-203161-112,22 Feb 2021,674000.0,GBP
Technical & Advisory services,Correction,GB-1-203161-110,22 Feb 2021,-674000.0,GBP
Technical & Advisory services,Correction,GB-1-203161-111,22 Feb 2021,1569000.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-203161-103,29 Apr 2020,2407.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203161-102,01 Apr 2020,194.0,GBP
Technical & Advisory services,SEGREPIN s.a.r.l.,GB-1-203161-104,18 Feb 2020,7561.0,GBP
Technical & Advisory services,SEGREPIN s.a.r.l.,GB-1-203161-104,23 Dec 2019,7521.0,GBP
Programme Income,Customer,GB-1-203161-104,23 Oct 2019,-10032.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-203161-110,13 Aug 2019,13428.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-203161-103,13 Aug 2019,-13428.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203161-110,04 Jul 2019,-13428.0,GBP
Programme Income,Customer,GB-1-203161-103,05 Dec 2018,-19403.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203161-103,03 Dec 2018,805.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203161-103,03 Dec 2018,737.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203161-103,03 Dec 2018,805.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203161-103,03 Dec 2018,737.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203161-103,03 Dec 2018,-699.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203161-103,03 Dec 2018,-520.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203161-103,01 Oct 2018,64.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203161-102,01 Apr 2018,33.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203161-102,01 Jan 2018,187.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203161-102,01 Jul 2017,61.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203161-102,01 Apr 2017,62.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,15 Nov 2016,9370.0,GBP
Legal costs,Journal Transaction,GB-1-203161-105,05 Jul 2016,2124.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203161-102,01 Jul 2016,148.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,24 Jun 2016,3102.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,25 May 2016,2024.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,16 May 2016,8600.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,26 Feb 2016,4350.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,22 Jan 2016,2550.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,22 Jan 2016,5182.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203161-105,01 Jan 2016,-910.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,17 Dec 2015,2910.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,17 Dec 2015,3268.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,03 Dec 2015,2760.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,09 Sep 2015,675.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,09 Sep 2015,1336.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,25 Aug 2015,2880.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,23 Jul 2015,3450.0,GBP
Technical & Advisory services,Melanie (Newman) Wilkinson,GB-1-203161-102,07 Jul 2015,14447.0,GBP
Technical & Advisory services,Correction,GB-1-203161-103,22 Jun 2015,-4501.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,18 Jun 2015,5940.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,19 May 2015,10920.0,GBP
Technical & Advisory services,Customer,GB-1-203161-103,22 Apr 2015,44055.0,GBP
Technical & Advisory services,Customer,GB-1-203161-103,21 Apr 2015,-26465.0,GBP
Technical & Advisory services,Customer,GB-1-203161-103,15 Apr 2015,-44055.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203161-106,01 Apr 2015,127.0,GBP
Technical & Advisory services,Customer,GB-1-203161-103,11 Mar 2015,-15737.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203161-106,01 Jan 2015,7.0,GBP
Legal costs,Journal Transaction,GB-1-203161-105,02 Jun 2014,-1400.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,17 Apr 2014,8400.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203161-105,17 Apr 2014,1771.0,GBP
Technical & Advisory services,OUSMANOU Sadjo,GB-1-203161-104,27 Feb 2014,2548.0,GBP
Technical & Advisory services,H.J. & F. Morgan,GB-1-203161-105,26 Feb 2014,579.0,GBP
Technical & Advisory services,Ethics Institute of SA,GB-1-203161-104,03 Jan 2014,4196.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203161-104,01 Jan 2014,303.0,GBP
Catering And Provisions,Fleuve Congo Hotel,GB-1-203161-104,17 Dec 2013,4598.0,GBP
Technical & Advisory services,H.J. & F. Morgan,GB-1-203161-105,10 Dec 2013,1117.0,GBP
Catering And Provisions,Correction,GB-1-203161-104,09 Dec 2013,526.0,GBP
Entertainment & Hospitality,Correction,GB-1-203161-104,09 Dec 2013,-526.0,GBP
Catering And Provisions,Correction,GB-1-203161-104,15 Nov 2013,526.0,GBP
Entertainment & Hospitality,Correction,GB-1-203161-104,15 Nov 2013,-526.0,GBP
Catering And Provisions,Correction,GB-1-203161-104,13 Nov 2013,1212.0,GBP
Entertainment & Hospitality,Correction,GB-1-203161-104,13 Nov 2013,-1212.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-203161-104,13 Nov 2013,549.0,GBP
Entertainment & Hospitality,ORNI SERVICE TRAITEUR,GB-1-203161-104,05 Nov 2013,526.0,GBP
Entertainment & Hospitality,ORNI SERVICE TRAITEUR,GB-1-203161-104,22 Oct 2013,1212.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203161-104,01 Oct 2013,99.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203161-105,01 Oct 2013,418.0,GBP
Technical & Advisory services,OUSMANOU Sadjo,GB-1-203161-104,14 Aug 2013,5141.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203161-105,01 Jul 2013,319.0,GBP
