Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-1-204535-103,02 Mar 2020,-105077.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-102,24 Apr 2017,600000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-101,28 Sep 2016,5000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-101,27 Jun 2016,15000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-102,27 Jun 2016,1000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-101,19 Oct 2015,10000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-103,19 Oct 2015,10000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-101,23 Sep 2015,1000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-102,31 Jul 2015,1000000.0,GBP
Correction,N/A,GB-1-204535-101,27 May 2015,-4000000.0,GBP
Correction,N/A,GB-1-204535-101,27 May 2015,4000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-101,29 Apr 2015,4000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204535-103,29 Apr 2015,2000000.0,GBP
