Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
TEA-LP-UCT-21/22 Q4,N/A,XI-GRID-grid.7836.a-404642,31 Mar 2022,82095.0,GBP
TEA-LP-UCT-21/22 Q3,N/A,XI-GRID-grid.7836.a-404642,31 Dec 2021,39511.6,GBP
TEA-LP-UCT-2021/22 Q2,N/A,XI-GRID-grid.7836.a-404642,30 Sep 2021,55719.0,GBP
TEA-LP-UCT-21/22 Q1,N/A,XI-GRID-grid.7836.a-404642,30 Jun 2021,39641.0,GBP
TEA-LP-UCT-20/21 Q4,N/A,XI-GRID-grid.7836.a-404642,31 Mar 2021,69763.0,GBP
TEA-LP-UCT-20/21 Q3,N/A,XI-GRID-grid.7836.a-404642,31 Dec 2020,44194.0,GBP
TEA-LP-UCT-20/21 Q2,N/A,XI-GRID-grid.7836.a-404642,30 Sep 2020,62328.0,GBP
TEA-LP-UCT-20/21 Q1,N/A,XI-GRID-grid.7836.a-404642,30 Jun 2020,52556.0,GBP
TEA-LP-UCT-19/20 Q4,N/A,XI-GRID-grid.7836.a-404642,31 Mar 2020,95948.0,GBP
TEA-LP-UCT-19/20 Q3,N/A,XI-GRID-grid.7836.a-404642,31 Dec 2019,46951.0,GBP
TEA-LP-UCT-19/20 Q2,N/A,XI-GRID-grid.7836.a-404642,30 Sep 2019,76792.0,GBP
TEA-LP-UCT-19/20 Q1,N/A,XI-GRID-grid.7836.a-404642,30 Jun 2019,39597.0,GBP
FY2018/19 Q4,N/A,XI-GRID-grid.7836.a-404642,31 Mar 2019,48881.0,GBP
