Activity Description,Provider,Date,Value,Currency
TEA-LP-UCT-21/22 Q4,GB-COH-06274284,31 Mar 2022,290718.0,GBP
TEA-LP-UCT-21/22 Q3,GB-COH-06274284,31 Dec 2021,111385.67,GBP
N/A,GB-COH-06274284,30 Sep 2021,105530.0,GBP
TEA-LP-UCT-21/22 Q1,GB-COH-06274284,30 Jun 2021,52071.0,GBP
TEA-LP-UCT-20/21 Q4,GB-COH-06274284,31 Mar 2021,198999.0,GBP
TEA-LP-UCT-20/21 Q3,GB-COH-06274284,31 Dec 2020,89058.0,GBP
TEA-LP-UCT-20/21 Q2,GB-COH-06274284,30 Sep 2020,98458.0,GBP
TEA-LP-UCT-20/21 Q1,GB-COH-06274284,30 Jun 2020,116897.0,GBP
TEA-LP-UCT-19/20 Q4,GB-COH-06274284,31 Mar 2020,115049.0,GBP
TEA-LP-UCT-19/20 Q3,GB-COH-06274284,31 Dec 2019,46951.0,GBP
TEA-LP-UCT-19/20 Q2,GB-COH-06274284,30 Sep 2019,76792.0,GBP
TEA-LP-UCT-19/20 Q1,GB-COH-06274284,30 Jun 2019,39597.0,GBP
FY2018/19 Q4,GB-COH-06274284,31 Mar 2019,48881.0,GBP
