Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,29 May 2024,1127963.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,13 May 2024,55701.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,05 Mar 2024,797334.0,GBP
The British Academy,Government,GB-GOV-1-300405-401,28 Feb 2024,250030.0,GBP
The British Academy,Government,GB-GOV-1-300405-401,18 Dec 2023,349297.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,01 Dec 2023,712213.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,16 Oct 2023,466366.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,25 Aug 2023,467751.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,18 Apr 2023,479169.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,06 Oct 2022,480692.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,12 Aug 2022,225152.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,25 Apr 2022,241826.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300405-101,07 Feb 2022,108174.0,GBP
MannionDaniels,N/A,GB-GOV-1-300405-101,07 Jul 2020,19477.0,GBP
MannionDaniels,N/A,GB-GOV-1-300405-101,06 Feb 2020,33410.0,GBP
Bank for International Settlements,N/A,GB-GOV-1-300405-101,15 Jan 2020,700.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300405-101,10 Dec 2018,2640.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300405-101,10 Dec 2018,8784.0,GBP
British Council,Government,GB-GOV-1-300405-101,06 Oct 2017,1875.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300405-101,28 Sep 2017,625.0,GBP
