Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff training & Conferences,Making Cents International,GB-GOV-1-300405-101,10 Mar 2020,27371.0,GBP
Staff training & Conferences,Clio Enterprises Ltd,GB-GOV-1-300405-101,05 Feb 2020,1250.0,GBP
Staff training & Conferences,Clio Enterprises Ltd,GB-GOV-1-300405-101,05 Feb 2020,2505.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300405-101,04 Feb 2020,791.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300405-101,01 Jan 2020,229.0,GBP
Staff training & Conferences,Clio Enterprises Ltd,GB-GOV-1-300405-101,18 Dec 2019,1250.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300405-101,01 Apr 2019,668.0,GBP
Staff training & Conferences,Clio Enterprises Ltd,GB-GOV-1-300405-101,24 Jan 2018,1035.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300405-101,01 Jan 2018,300.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300405-101,01 Oct 2017,258.0,GBP
