Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Great Britain-China Centre,N/A,GB-GOV-3-Great-Britain-China-Centre-101,31 Dec 2022,0.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Sep 2022,0.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Jun 2022,500000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,31 Mar 2022,0.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,31 Dec 2021,0.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Sep 2021,250000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Jun 2021,110000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,31 Mar 2021,110000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,31 Dec 2020,140000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Sep 2020,140000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Jun 2019,500000.0,GBP
Great Britain-China Centre,Other Public Sector,GB-GOV-3-Great-Britain-China-Centre-101,30 Jun 2018,500000.0,GBP
