Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-300551-101,23 Jun 2023,125000.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,25 Apr 2022,1249509.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,21 May 2021,130491.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,07 May 2021,1249509.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,18 Nov 2020,1471227.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,21 May 2020,1249509.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,21 Oct 2019,1249509.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,29 May 2019,1249509.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,22 Nov 2018,1249509.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300551-101,15 May 2018,927791.0,GBP
