Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2023,3738.47,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2022,7500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Dec 2021,3750.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,30 Sep 2021,9856.7,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2020,36757.64,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Dec 2019,7465.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,30 Jun 2019,4994.1,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2019,187844.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,30 Sep 2018,6170.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,30 Jun 2018,14177.4,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2018,282949.8,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,30 Sep 2017,9000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2017,87282.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_775,31 Mar 2016,69646.0,GBP
