Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2023,111922.73,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2023,118886.96,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2022,100450.02,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Sep 2022,66768.14,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2022,79520.27,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2022,121003.51,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2021,112184.49,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Sep 2021,99800.6,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2021,90605.07,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2021,123507.96,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2020,104087.56,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Sep 2020,106220.45,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2020,90238.43,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2020,99074.58,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2019,53518.14,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2019,101871.26,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2019,175163.01,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2018,30400.64,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Sep 2018,30341.65,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2018,38097.09,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2018,38108.33,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2017,36240.62,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Sep 2017,27387.56,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2017,23559.89,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Mar 2017,28046.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,31 Dec 2016,9571.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Sep 2016,8234.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF15MO-0236,30 Jun 2016,4148.0,GBP
