Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Sep 2022,-19584.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,31 Mar 2020,102074.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,31 Dec 2019,102074.1,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Sep 2019,110573.58,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Jun 2019,110573.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,31 Mar 2019,123336.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,31 Dec 2018,123336.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Sep 2018,123336.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Jun 2018,123336.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,31 Mar 2018,113982.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,31 Dec 2017,113982.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Sep 2017,113982.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028233_1,30 Jun 2017,121253.71,GBP
