Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204984-104,27 Oct 2022,4774.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204984-104,27 Oct 2022,1331.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204984-104,06 Oct 2022,2170.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204984-104,06 Oct 2022,1398.0,GBP
Programme Income,Customer,GB-1-204984-105,08 Aug 2022,-2858.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-204984-105,01 Jul 2022,81.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-204984-111,01 Jul 2022,191.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-204984-111,01 Apr 2022,207.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204984-111,01 Jan 2022,81.0,GBP
Technical & Advisory services,Correction,GB-1-204984-102,03 Jun 2021,128744.0,GBP
Technical & Advisory services,Correction,GB-1-204984-105,03 Jun 2021,-128744.0,GBP
Technical & Advisory services,Customer,GB-1-204984-109,18 Jan 2021,-155996.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204984-111,01 Oct 2019,193.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-204984-111,21 Mar 2019,779.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204984-111,04 Mar 2019,831.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204984-111,01 Jan 2019,9.0,GBP
Technical & Advisory services,N K Sharma & Co ,GB-1-204984-110,19 Dec 2018,9758.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-204984-111,04 Dec 2018,750.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204984-106,27 Nov 2018,-15541.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204984-111,01 Oct 2018,1740.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204984-111,01 Apr 2018,318.0,GBP
Technical & Advisory services,Ricardo-AEA Ltd,GB-1-204984-108,29 Mar 2018,9554.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204984-106,23 Mar 2018,7115.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204984-106,05 Mar 2018,23267.0,GBP
Technical & Advisory services,Ricardo-AEA Ltd,GB-1-204984-108,27 Dec 2017,14784.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204984-106,20 Dec 2017,8491.0,GBP
Technical & Advisory services,Ricardo-AEA Ltd,GB-1-204984-108,30 Nov 2017,22176.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204984-106,30 Nov 2017,7750.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204984-111,01 Oct 2017,103.0,GBP
Technical & Advisory services,Ricardo-AEA Ltd,GB-1-204984-108,29 Aug 2017,25872.0,GBP
Recruitment costs,Thompson Nepal Pvt Ltd,GB-1-204984-111,27 Jul 2017,619.0,GBP
