Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NEPALI SAINIK BIMAN CHARTER UDAAN BIKAS SAMITI,N/A,GB-1-204984-106,13 Mar 2024,10641.07,GBP
"World Bank, The",Government,GB-1-204984-103,14 Feb 2024,500000.0,GBP
Pegasys Limited,Government,GB-1-204984-105,21 Dec 2023,1199989.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-204984-110,30 Nov 2023,31000.0,GBP
ALTERNATIVE ENERGY PROMOTION CENTRE,N/A,GB-1-204984-116,01 Aug 2023,5000000.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,04 Jul 2023,7700000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,25 May 2023,634285.11,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,31 Mar 2023,40000.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,08 Mar 2023,140650.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,08 Mar 2023,116244.43,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,08 Mar 2023,262000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,08 Mar 2023,570000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,03 Feb 2023,153448.83,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,20 Dec 2022,1524505.0,GBP
"World Bank, The",Government,GB-1-204984-115,09 Dec 2022,125000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,09 Dec 2022,216004.33,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,07 Nov 2022,56436.85,GBP
Oxford Policy Management,Government,GB-1-204984-109,07 Nov 2022,464710.9,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,07 Nov 2022,396676.56,GBP
DAI Europe,Government,GB-1-204984-113,07 Nov 2022,934300.47,GBP
DAI Europe,Government,GB-1-204984-113,07 Nov 2022,2000000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,07 Nov 2022,1122021.58,GBP
DAI Europe,Government,GB-1-204984-108,07 Nov 2022,383469.86,GBP
DAI Europe,Government,GB-1-204984-108,07 Nov 2022,1097627.0,GBP
"World Bank, The",Government,GB-1-204984-103,13 Aug 2021,125000.0,GBP
World Food Programme (WFP),N/A,GB-1-204984-103,03 Nov 2020,4198878.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,05 Dec 2019,3523305.0,GBP
DAI Europe,Government,GB-1-204984-113,11 Jan 2019,4300000.0,GBP
DAI Europe,Government,GB-1-204984-108,11 Jan 2019,4940145.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,10 Jan 2019,655555.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,10 Jan 2019,5289129.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-112,04 Dec 2017,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-107,04 Dec 2017,1276098.0,GBP
DAI Europe,N/A,GB-1-204984-105,07 Sep 2017,429342.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,05 Sep 2017,2241401.0,GBP
IOD PARC,Government,GB-1-204984-106,05 Sep 2017,1319965.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,29 Nov 2016,3642059.0,GBP
DAI Europe,Government,GB-1-204984-101,18 Nov 2016,219698.0,GBP
DAI Europe,Government,GB-1-204984-101,24 Oct 2016,245674.0,GBP
