Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204984-113,22 May 2024,191525.0,GBP
DAI Europe,Government,GB-1-204984-108,22 May 2024,194841.0,GBP
Pegasys Limited,Government,GB-1-204984-105,20 May 2024,46424.0,GBP
Pegasys Limited,Government,GB-1-204984-105,08 May 2024,22241.0,GBP
Pegasys Limited,Government,GB-1-204984-105,08 May 2024,197010.0,GBP
"World Bank, The",Government,GB-1-204984-103,17 Apr 2024,200000.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,11 Apr 2024,30445.0,GBP
ALTERNATIVE ENERGY PROMOTION CENTRE,N/A,GB-1-204984-116,08 Apr 2024,178606.0,GBP
Pegasys Limited,Government,GB-1-204984-105,03 Apr 2024,20350.0,GBP
NEPALI SAINIK BIMAN CHARTER UDAAN BIKAS SAMITI,N/A,GB-1-204984-106,03 Apr 2024,10641.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-204984-110,26 Mar 2024,27963.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,04 Mar 2024,118972.0,GBP
Pegasys Limited,Government,GB-1-204984-105,01 Mar 2024,19908.0,GBP
DAI Europe,Government,GB-1-204984-113,28 Feb 2024,106840.0,GBP
DAI Europe,Government,GB-1-204984-108,28 Feb 2024,108997.0,GBP
"World Bank, The",Government,GB-1-204984-103,16 Feb 2024,100000.0,GBP
Pegasys Limited,Government,GB-1-204984-105,12 Feb 2024,220811.0,GBP
Pegasys Limited,Government,GB-1-204984-105,01 Feb 2024,11298.0,GBP
Pegasys Limited,Government,GB-1-204984-105,01 Feb 2024,20404.0,GBP
ALTERNATIVE ENERGY PROMOTION CENTRE,N/A,GB-1-204984-116,25 Dec 2023,190144.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,22 Dec 2023,115716.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,06 Dec 2023,56355.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,06 Dec 2023,57763.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,04 Dec 2023,2136292.0,GBP
DAI Europe,Government,GB-1-204984-113,29 Nov 2023,119261.0,GBP
DAI Europe,Government,GB-1-204984-108,29 Nov 2023,121660.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,23 Oct 2023,60000.0,GBP
ALTERNATIVE ENERGY PROMOTION CENTRE,N/A,GB-1-204984-116,23 Oct 2023,207243.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,03 Oct 2023,47844.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,14 Sep 2023,46575.0,GBP
ALTERNATIVE ENERGY PROMOTION CENTRE,N/A,GB-1-204984-116,21 Aug 2023,90507.0,GBP
DAI Europe,Government,GB-1-204984-113,15 Aug 2023,142076.0,GBP
DAI Europe,Government,GB-1-204984-108,15 Aug 2023,69978.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,11 Aug 2023,66519.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,11 Aug 2023,305656.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,10 Aug 2023,70000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,10 Aug 2023,83487.0,GBP
EMPLOYEES PROVIDENT FUND,N/A,GB-1-204984-111,24 Jul 2023,593.0,GBP
NPK LE STAFF PAY,N/A,GB-1-204984-111,24 Jul 2023,2639.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,13 Jun 2023,164368.0,GBP
DAI Europe,Government,GB-1-204984-113,02 Jun 2023,261214.0,GBP
DAI Europe,Government,GB-1-204984-108,02 Jun 2023,186930.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,29 May 2023,523503.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,12 May 2023,119505.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,05 May 2023,331979.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,20 Apr 2023,21602.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,20 Apr 2023,52316.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,17 Apr 2023,134795.0,GBP
DAI Europe,Government,GB-1-204984-113,06 Apr 2023,336826.0,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,05 Apr 2023,40000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,28 Mar 2023,116244.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,09 Feb 2023,153448.0,GBP
"World Bank, The",Government,GB-1-204984-115,01 Feb 2023,125000.0,GBP
DAI Europe,Government,GB-1-204984-113,26 Jan 2023,324236.0,GBP
DAI Europe,Government,GB-1-204984-108,26 Jan 2023,75000.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,06 Jan 2023,1524505.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,23 Dec 2022,216004.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,22 Dec 2022,118937.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,16 Dec 2022,113025.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,07 Dec 2022,120756.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,04 Oct 2022,245342.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,29 Sep 2022,118001.0,GBP
DAI Europe,Government,GB-1-204984-113,29 Sep 2022,326429.0,GBP
DAI Europe,Government,GB-1-204984-108,29 Sep 2022,81500.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-102,27 Sep 2022,140878.0,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,12 Sep 2022,60000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,30 Aug 2022,127231.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,11 Aug 2022,331573.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,03 Aug 2022,24782.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,02 Aug 2022,117212.0,GBP
IOD PARC,Government,GB-1-204984-106,29 Jul 2022,27484.0,GBP
DAI Europe,Government,GB-1-204984-113,21 Jul 2022,481813.0,GBP
DAI Europe,Government,GB-1-204984-108,21 Jul 2022,87000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,23 Jun 2022,105664.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,09 Jun 2022,110852.0,GBP
DAI Europe,Government,GB-1-204984-113,30 May 2022,154917.0,GBP
DAI Europe,Government,GB-1-204984-108,30 May 2022,87000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,24 May 2022,99094.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,16 May 2022,364186.0,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,13 May 2022,34136.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,27 Apr 2022,10461.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,27 Apr 2022,66152.0,GBP
Ministry of Forests and Environment,N/A,GB-1-204984-114,19 Apr 2022,16605.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,30 Mar 2022,62632.0,GBP
IOD PARC,Government,GB-1-204984-106,22 Mar 2022,27994.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,03 Mar 2022,71430.0,GBP
IOD PARC,Government,GB-1-204984-106,03 Mar 2022,31597.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,23 Feb 2022,250140.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,22 Feb 2022,69429.0,GBP
Correction,N/A,GB-1-204984-103,16 Feb 2022,-960163.0,GBP
Correction,N/A,GB-1-204984-115,16 Feb 2022,960163.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,07 Feb 2022,86720.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,25 Jan 2022,41727.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,14 Dec 2021,2158898.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,10 Dec 2021,90828.0,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,09 Dec 2021,45864.0,GBP
DAI Europe,Government,GB-1-204984-113,08 Dec 2021,172838.0,GBP
DAI Europe,Government,GB-1-204984-108,08 Dec 2021,86289.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,30 Nov 2021,115081.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,23 Nov 2021,23547.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,23 Nov 2021,289009.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,28 Oct 2021,81200.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,07 Oct 2021,390371.0,GBP
DAI Europe,Government,GB-1-204984-113,29 Sep 2021,229700.0,GBP
DAI Europe,Government,GB-1-204984-108,29 Sep 2021,60584.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,21 Sep 2021,285307.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,20 Sep 2021,63263.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,17 Sep 2021,40701.0,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,17 Sep 2021,90000.0,GBP
"World Bank, The",Government,GB-1-204984-103,14 Sep 2021,125000.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,27 Aug 2021,49850.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,26 Aug 2021,72695.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,06 Aug 2021,151783.0,GBP
DAI Europe,Government,GB-1-204984-108,27 Jul 2021,334312.0,GBP
World Food Programme (WFP),N/A,GB-1-204984-103,20 Jul 2021,1198878.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,20 Jul 2021,66115.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,25 Jun 2021,38203.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,25 Jun 2021,125428.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,26 May 2021,40219.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,20 May 2021,130337.0,GBP
DAI Europe,Government,GB-1-204984-108,05 May 2021,434839.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,22 Apr 2021,113995.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,24 Mar 2021,36705.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,24 Mar 2021,35706.0,GBP
IOD PARC,Government,GB-1-204984-106,24 Mar 2021,268159.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,19 Mar 2021,34004.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,19 Mar 2021,240996.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,19 Mar 2021,156443.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,26 Feb 2021,240000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,26 Feb 2021,119114.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,05 Feb 2021,35084.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,29 Jan 2021,596272.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,28 Jan 2021,109103.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,25 Jan 2021,21327.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,15 Dec 2020,34004.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,15 Dec 2020,155996.0,GBP
IOD PARC,Government,GB-1-204984-106,15 Dec 2020,221032.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,14 Dec 2020,143096.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,11 Dec 2020,155996.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,10 Dec 2020,113551.0,GBP
DAI Europe,Government,GB-1-204984-108,09 Dec 2020,341547.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,27 Nov 2020,114272.0,GBP
World Food Programme (WFP),N/A,GB-1-204984-103,18 Nov 2020,3000000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,12 Nov 2020,122661.0,GBP
DAI Europe,Government,GB-1-204984-108,06 Nov 2020,355926.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,22 Oct 2020,16602.0,GBP
IOD PARC,Government,GB-1-204984-106,21 Oct 2020,137540.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,16 Oct 2020,108849.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,22 Sep 2020,33512.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,22 Sep 2020,38998.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,18 Sep 2020,132748.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,12 Aug 2020,154915.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,05 Aug 2020,90996.0,GBP
IOD PARC,Government,GB-1-204984-106,23 Jul 2020,58373.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,16 Jul 2020,123712.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,24 Jun 2020,25338.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,24 Jun 2020,16982.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,15 Jun 2020,6038.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,11 Jun 2020,124562.0,GBP
DAI Europe,Government,GB-1-204984-108,18 May 2020,451635.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,15 May 2020,134736.0,GBP
DAI Europe,Government,GB-1-204984-108,13 May 2020,371844.0,GBP
BritishCouncil Nepal,N/A,GB-1-204984-104,12 May 2020,80000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,16 Apr 2020,174660.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,06 Apr 2020,129453.0,GBP
IOD PARC,Government,GB-1-204984-106,01 Apr 2020,56774.0,GBP
Chemonics International Inc.,N/A,GB-1-204984-102,31 Mar 2020,5779.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,25 Mar 2020,95000.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,13 Mar 2020,671822.0,GBP
IOD PARC,Government,GB-1-204984-106,13 Dec 2019,67744.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,12 Dec 2019,78110.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,12 Dec 2019,80989.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,11 Dec 2019,526721.0,GBP
DAI Europe,Government,GB-1-204984-108,06 Dec 2019,324897.0,GBP
IOD PARC,Government,GB-1-204984-106,31 Oct 2019,52658.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,27 Sep 2019,270530.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-107,26 Sep 2019,83459.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,27 Aug 2019,109917.0,GBP
DAI Europe,Government,GB-1-204984-108,21 Aug 2019,356248.0,GBP
IOD PARC,Government,GB-1-204984-106,22 Jul 2019,76117.0,GBP
Mott MacDonald Limited,Government,GB-1-204984-105,11 Jul 2019,272227.0,GBP
DAI Europe,Government,GB-1-204984-108,13 Jun 2019,85424.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-112,22 May 2019,300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-107,22 May 2019,217154.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,30 Apr 2019,45715.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,25 Apr 2019,48883.0,GBP
IOD PARC,Government,GB-1-204984-106,02 Apr 2019,52311.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,04 Feb 2019,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-107,19 Dec 2018,285000.0,GBP
IOD PARC,Government,GB-1-204984-106,17 Dec 2018,76774.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,13 Dec 2018,531089.0,GBP
IOD PARC,Government,GB-1-204984-106,31 Oct 2018,91871.0,GBP
DAI Europe,N/A,GB-1-204984-105,29 Oct 2018,388219.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-112,28 Sep 2018,1200000.0,GBP
IOD PARC,Government,GB-1-204984-106,20 Jul 2018,83020.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,27 Jun 2018,66083.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-107,17 May 2018,390485.0,GBP
IOD PARC,Government,GB-1-204984-106,11 May 2018,25548.0,GBP
DAI Europe,Government,GB-1-204984-101,22 Feb 2018,50086.0,GBP
DAI Europe,Government,GB-1-204984-101,22 Feb 2018,119525.0,GBP
IOD PARC,Government,GB-1-204984-106,08 Feb 2018,35578.0,GBP
IOD PARC,Government,GB-1-204984-106,15 Jan 2018,116335.0,GBP
Oxford Policy Management,Government,GB-1-204984-109,09 Jan 2018,50000.0,GBP
DAI Europe,N/A,GB-1-204984-105,27 Dec 2017,41123.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204984-107,11 Dec 2017,300000.0,GBP
IOD PARC,Government,GB-1-204984-106,29 Nov 2017,42456.0,GBP
IOD PARC,Government,GB-1-204984-106,31 Oct 2017,38751.0,GBP
DAI Europe,Government,GB-1-204984-101,05 Jul 2017,32371.0,GBP
DAI Europe,Government,GB-1-204984-101,03 May 2017,61562.0,GBP
DAI Europe,Government,GB-1-204984-101,18 Apr 2017,8092.0,GBP
DAI Europe,Government,GB-1-204984-101,13 Feb 2017,82085.0,GBP
DAI Europe,Government,GB-1-204984-101,10 Dec 2016,50086.0,GBP
DAI Europe,Government,GB-1-204984-101,10 Dec 2016,61563.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-204984-104,06 Dec 2016,406142.0,GBP
