Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,30 Sep 2022,38361.35,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,30 Jun 2022,34898.44,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,31 Mar 2022,34898.44,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,31 Dec 2021,34618.04,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,30 Sep 2021,34618.04,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,30 Jun 2021,34618.04,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,31 Mar 2021,38885.31,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,31 Dec 2020,39983.86,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,30 Sep 2020,34339.88,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,30 Jun 2020,31496.31,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-9WZY49F,31 Mar 2020,31496.31,GBP
