Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,30 Jun 2023,828702.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,31 Mar 2023,947776.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,31 Dec 2022,947776.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,30 Sep 2022,62800.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,31 Dec 2020,930722.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,30 Sep 2020,930722.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,30 Jun 2020,930722.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,31 Mar 2020,930722.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,31 Dec 2019,923243.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,30 Sep 2019,923243.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S007415_1,30 Jun 2019,923243.87,GBP
