Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2023,74450.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2023,74449.98,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2023,75000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2022,75000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2022,115000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2022,115000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2022,115000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2021,115000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2021,115000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2021,115000.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2021,220247.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2020,185058.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2020,164532.5,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2020,179338.5,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2020,705831.44,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2019,1168251.41,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2019,201078.84,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2019,233442.63,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2019,292069.42,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2018,266270.69,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2018,202807.44,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2018,131882.18,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2018,247937.75,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2017,119778.17,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2017,97050.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Jun 2017,85110.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Mar 2017,106541.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,31 Dec 2016,109653.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-02,30 Sep 2016,105000.0,GBP
