Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,30 Sep 2022,9526.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,30 Sep 2021,34025.61,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,30 Jun 2021,34025.61,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,31 Mar 2021,128053.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,30 Jun 2020,42569.49,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,31 Mar 2020,42569.49,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,31 Dec 2019,33481.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,30 Sep 2019,33481.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,30 Jun 2019,33481.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S020969_1,31 Mar 2019,33481.01,GBP
