Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,129775.8,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,33626.66,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,58878.14,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,7114.14,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,19934.97,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,57989.54,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,285658.84,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,21760.34,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,326.29,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,31 Dec 2019,8234.1,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,30 Dec 2019,43615.01,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,18 Dec 2019,12990.56,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,13 Dec 2019,99381.54,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,13 Dec 2019,1085.57,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,11 Dec 2019,110831.26,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,01 Dec 2019,902990.29,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,01 Dec 2019,8581.34,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,26 Nov 2019,452.79,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,26 Nov 2019,2125.91,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,22 Nov 2019,7281.44,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,12 Nov 2019,2053.87,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,25 Oct 2019,514.54,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,23 Oct 2019,208.91,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,21 Oct 2019,5761.29,GBP
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,15 Oct 2019,19644.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,14 Oct 2019,524284.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,25 Sep 2019,640.26,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,14 Aug 2019,75071.37,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,01 Aug 2019,19644.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,23 Jul 2019,74383.89,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,30 Jun 2019,88214.51,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,28 Jun 2019,2846.29,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,12 Jun 2019,20772.27,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,10 Jun 2019,791.66,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,01 Jun 2019,21436.3,EUR
N/A,,CH-FDJP-CHE331930936-NNS-19,25 Apr 2019,44849.6,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,13 Mar 2019,50453.39,EUR
N/A,GARDP,CH-FDJP-CHE331930936-NNS-19,28 Feb 2019,9691.92,EUR
