Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Tetra Tech FY23 Q4 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Sep 2023,0.0,GBP
Tetra Tech FY23 Q3 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Jun 2023,9084.03,GBP
Tetra Tech FY23 Q2 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Mar 2023,-336.78,GBP
Tetra Tech FY23 Q1 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Dec 2022,-8104.45,GBP
Tetra Tech FY22 Q4 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Sep 2022,0.0,GBP
Coffey FY22 Q3 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Jun 2022,590486.49,GBP
Coffey FY22 Q2 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Mar 2022,345801.86,GBP
Coffey FY22 Q1 Expenditure,,GB-COH-3799145-781-212226XR,31 Dec 2021,364802.56,GBP
Coffey FY21 Q4 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Sep 2021,204869.32,GBP
Coffey FY21 Q3 Expenditure,,GB-COH-3799145-781-212226XR,30 Jun 2021,506222.94,GBP
Coffey FY21 Q2 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Mar 2021,992818.42,GBP
Coffey FY21 Q1 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Dec 2020,1035075.45,GBP
Coffey FY20 Q4 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Sep 2020,715148.54,GBP
Coffey FY20 Q3 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Jun 2020,589540.85,GBP
Coffey FY20 Q2 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Mar 2020,734816.35,GBP
Coffey FY20 Q1 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Dec 2019,482552.88,GBP
Coffey FY19 Q4 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Sep 2019,487746.71,GBP
Coffey FY19 Q3 Expenditure,N/A,GB-COH-3799145-781-212226XR,30 Jun 2019,468196.92,GBP
Coffey FY19 Q2 Expenditure,N/A,GB-COH-3799145-781-212226XR,31 Mar 2019,336395.09,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,31 Dec 2018,36843.91,GBP
