Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-42MLW,30 Sep 2023,52263.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-42MLW,30 Jun 2023,64525.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-42MLW,31 Mar 2023,91026.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-42MLW,31 Dec 2022,101753.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-42MLW,30 Sep 2022,70172.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-42MLW,31 Mar 2022,73228.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-42MLW,31 Dec 2021,88786.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-42MLW,30 Sep 2021,93290.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-42MLW,30 Jun 2021,89461.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-42MLW,31 Mar 2021,84276.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-42MLW,31 Dec 2020,71068.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-42MLW,30 Sep 2020,78798.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-42MLW,30 Jun 2020,85084.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-42MLW,31 Mar 2020,107410.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-42MLW,31 Dec 2019,95906.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-42MLW,30 Sep 2019,96692.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-42MLW,30 Jun 2019,110940.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-42MLW,31 Mar 2019,70569.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-42MLW,31 Dec 2018,82853.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-42MLW,30 Sep 2018,72743.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-42MLW,30 Jun 2018,55650.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-42MLW,31 Mar 2018,50647.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-42MLW,31 Dec 2017,69730.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-42MLW,30 Sep 2017,48531.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-42MLW,30 Jun 2017,81093.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-42MLW,31 Mar 2017,83183.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-42MLW,31 Dec 2016,77789.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-42MLW,30 Sep 2016,42189.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-42MLW,30 Jun 2016,45650.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-42MLW,31 Mar 2016,44697.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-42MLW,31 Dec 2015,66400.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-42MLW,30 Sep 2015,67677.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-42MLW,30 Jun 2015,55529.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-42MLW,31 Mar 2015,56660.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-42MLW,31 Dec 2014,32006.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-42MLW,30 Sep 2014,34283.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-42MLW,30 Jun 2014,31821.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-42MLW,31 Mar 2014,42458.0,GBP
