Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOD PARC,Government,GB-GOV-1-301050-102,20 May 2024,140167.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,16 May 2024,5368.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,02 May 2024,7635.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,26 Apr 2024,32454.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,19 Apr 2024,58260.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,17 Apr 2024,10908.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,16 Apr 2024,2737.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,16 Apr 2024,10582.0,GBP
IOD PARC,Government,GB-GOV-1-301050-402,16 Apr 2024,18960.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,02 Apr 2024,36225.0,GBP
IOD PARC,Government,GB-GOV-1-301050-401,18 Mar 2024,1090.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,15 Mar 2024,84685.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,06 Feb 2024,16279.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,17 Jan 2024,61453.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,10 Jan 2024,3114.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,08 Dec 2023,39918.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,21 Nov 2023,177029.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,02 Oct 2023,99825.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,25 Sep 2023,3516.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,20 Sep 2023,111832.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,27 Jul 2023,7324.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,11 Jul 2023,88924.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,11 May 2023,68458.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,04 May 2023,6582.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,18 Apr 2023,64447.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,06 Apr 2023,70312.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,10 Mar 2023,28747.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,10 Mar 2023,45836.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,29 Dec 2022,27469.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,29 Dec 2022,37273.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,15 Dec 2022,55939.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,14 Dec 2022,2286.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,03 Oct 2022,13125.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,02 Sep 2022,27238.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,28 Jul 2022,14989.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,11 Jul 2022,41786.0,GBP
IOD PARC,Government,GB-GOV-1-301050-102,04 Jul 2022,14650.0,GBP
