Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q4 FY 2023),N/A,GB-GOV-3-CSSF-09-000003,31 Mar 2023,2185105.2,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q3 FY 2023),N/A,GB-GOV-3-CSSF-09-000003,31 Dec 2022,184978.28,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q2 FY 2023),N/A,GB-GOV-3-CSSF-09-000003,30 Sep 2022,396698.01,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q1 FY 2023),N/A,GB-GOV-3-CSSF-09-000003,30 Jun 2022,107584.04,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q4 FY 2022),N/A,GB-GOV-3-CSSF-09-000003,31 Mar 2022,735280.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q3 FY 2022),N/A,GB-GOV-3-CSSF-09-000003,31 Dec 2021,1741480.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q2 FY 2022),N/A,GB-GOV-3-CSSF-09-000003,30 Sep 2021,906622.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q1 FY 2022),N/A,GB-GOV-3-CSSF-09-000003,30 Jun 2021,109058.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q4 FY 2022),N/A,GB-GOV-3-CSSF-09-000003,31 Mar 2021,497980.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q3 FY 2021),N/A,GB-GOV-3-CSSF-09-000003,31 Dec 2020,1436214.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q2 FY 2021),N/A,GB-GOV-3-CSSF-09-000003,30 Sep 2020,1017432.2,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q1 FY 2021),N/A,GB-GOV-3-CSSF-09-000003,30 Jun 2020,209898.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q4 FY 2021),N/A,GB-GOV-3-CSSF-09-000003,31 Mar 2020,555919.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q3 FY 2020),N/A,GB-GOV-3-CSSF-09-000003,31 Dec 2019,2271088.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q2 FY 2020),N/A,GB-GOV-3-CSSF-09-000003,30 Sep 2019,393575.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q1 FY 2020),N/A,GB-GOV-3-CSSF-09-000003,30 Jun 2019,57451.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q4 FY 2020),N/A,GB-GOV-3-CSSF-09-000003,31 Mar 2019,1166377.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q3 FY 2019),N/A,GB-GOV-3-CSSF-09-000003,31 Dec 2018,2338112.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q2 FY 2019),N/A,GB-GOV-3-CSSF-09-000003,30 Sep 2018,887000.0,GBP
Expenditure on Sri Lanka - Delivering increased stability and reducing the risk of a return to conflict (Q1 FY 2019),N/A,GB-GOV-3-CSSF-09-000003,30 Jun 2018,355000.0,GBP
