Activity Description,Provider,Date,Value,Currency
Reimbursable expenditure invoiced for June 2023,GB-GOV-1,12 Sep 2023,634342.95,GBP
Fees relating to June 2023,GB-GOV-1,12 Sep 2023,715958.9,GBP
Q18 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Jun 2023,86297.79,GBP
Q18 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Jun 2023,85872.08,GBP
Q18 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Jun 2023,91297.5,GBP
Q18 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Jun 2023,139481.45,GBP
Q18 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Jun 2023,33256.39,GBP
Q18 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Jun 2023,118919.29,GBP
Q18 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Jun 2023,234131.28,GBP
Reimbursable expenditure invoiced for April and May 2023,GB-GOV-1,23 Jun 2023,906026.28,GBP
Fees relating to April and May 2023,GB-GOV-1,23 Jun 2023,1433170.4,GBP
Reimbursable expenditure invoiced for March 2023,GB-GOV-1,22 Jun 2023,516580.43,GBP
Fees relating to March 2023,GB-GOV-1,22 Jun 2023,1324207.9,GBP
Q17 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Mar 2023,-33543.31,GBP
Q17 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Mar 2023,124852.42,GBP
Q17 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Mar 2023,172226.53,GBP
Q17 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Mar 2023,218202.7,GBP
Q17 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Mar 2023,229392.65,GBP
Q17 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Mar 2023,192762.78,GBP
Q17 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Mar 2023,301985.23,GBP
Reimbursable expenditure invoiced for January and February 2023,GB-GOV-1,23 Mar 2023,1390129.85,GBP
Fees relating to January and February 2023,GB-GOV-1,23 Mar 2023,1841050.6,GBP
Reimbursable expenditure invoiced for November and December 2022,GB-GOV-1,23 Feb 2023,2611685.06,GBP
Fees relating to November and December 2022,GB-GOV-1,23 Feb 2023,2407974.12,GBP
Reimbursable expenditure invoiced for October 2022,GB-GOV-1,16 Jan 2023,901700.07,GBP
Fees relating to October 2022,GB-GOV-1,16 Jan 2023,1202379.57,GBP
Q16 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Dec 2022,222129.52,GBP
Q16 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Dec 2022,136594.07,GBP
Q16 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Dec 2022,230454.16,GBP
Q16 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Dec 2022,379123.87,GBP
Q16 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Dec 2022,162428.66,GBP
Q16 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Dec 2022,170293.79,GBP
Q16 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Dec 2022,516164.22,GBP
Fees relating to September 2022,GB-GOV-1,28 Nov 2022,1528064.33,GBP
Reimbursable expenditure invoiced for September 2022,GB-GOV-1,28 Nov 2022,938411.13,GBP
Reimbursable expenditure invoiced for July and August 2022,GB-GOV-1,14 Oct 2022,1398622.2,GBP
Fees relating to  July and August 2022,GB-GOV-1,14 Oct 2022,2256434.66,GBP
Q15 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Sep 2022,154593.85,GBP
Q15 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Sep 2022,88334.74,GBP
Q15 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Sep 2022,252791.05,GBP
Q15 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Sep 2022,291413.9,GBP
Q15 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Sep 2022,104732.42,GBP
Q15 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Sep 2022,209663.7,GBP
Q15 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Sep 2022,393158.76,GBP
Reimbursable expenditure invoiced for June 2022,GB-GOV-1,07 Sep 2022,1327630.26,GBP
"Fees relating to June 2022
",GB-GOV-1,07 Sep 2022,1128217.05,GBP
Reimbursable expenditure invoiced for IRC for March 2022,GB-GOV-1,16 Aug 2022,156026.25,GBP
Q14 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Jun 2022,427218.41,GBP
Q14 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Jun 2022,13749.0,GBP
Q14 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Jun 2022,113054.56,GBP
Q14 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Jun 2022,328013.01,GBP
Q14 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Jun 2022,82386.17,GBP
Q14 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Jun 2022,142352.03,GBP
